id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gtYGuCgVZOo%253D;acta_de_apertura_salones_1551369229123.pdf;"2019-02-28 12:53:58";"2019-03-06 16:36:58";"Acta de Apertura";adjudicacion;35;
fpMu7WWOwys%253D;cco_lc_02_1551369225138.pdf;"2019-02-28 12:53:58";"2019-03-06 16:36:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bUKEjtXBiLs%253D;informe_de_evaluaci_n_1554809041240.pdf;"2019-04-09 07:24:06";;"Informe de Evaluación";adjudicacion;36;
LcxJ6FyloO8%253D;informe_de_evaluacion_1551369222854.pdf;"2019-02-28 12:53:58";"2019-03-06 16:36:58";"Informe de Evaluación";adjudicacion;36;
KAv5yEadh5s%253D;informe_de_evaluaci_n_1553267633284.pdf;"2019-03-22 12:13:55";;"Nota de Aclaración";contrato;220;
mQwdkpOg2Ho%253D;resolucion_uepp_n__24_adjudicacion_lc_pb_1551964748198.pdf;"2019-03-07 10:19:10";"2019-04-09 07:25:08";"Nota de Aclaración";contrato;220;
9Yrm1xQjUvE%253D;resolucion_uepp_n__24_adjudicacion_lc_pb_1551964748198.pdf;"2019-03-07 10:19:10";"2019-03-20 18:27:46";"Nota de Aclaración";contrato;220;
82YdFv%252B2AQM%253D;dictamen_uoc_18_19_1551964731992.pdf;"2019-03-07 10:18:55";"2019-04-09 07:25:08";"Nota de Aclaración";contrato;220;
MVNBxpQL%252F0M%253D;dictamen_uoc_18_19_1551964731992.pdf;"2019-03-07 10:18:55";"2019-03-20 18:27:46";"Nota de Aclaración";contrato;220;
aDTqCDQIay4%253D;nota_dncp_1551964629884.pdf;"2019-03-07 10:17:41";"2019-04-09 07:25:08";"Nota de Aclaración";contrato;220;
