id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkOiEQ2UDno3g4eCPC7MFlIP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009866;;23835000;22214220;PYG;Guaraníes;2024-01-15;183456
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkPfh%2BpnqHKDrgkND9vb9Hrl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009867;;504000;474288;PYG;Guaraníes;2023-11-09;160760
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkNbWTH7nQVUdgkND9vb9Hrl;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009868;;756000;711431;PYG;Guaraníes;2023-11-09;160760
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkP5b157zZFSsBRKxnjse%2FTQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009792;;23019000;21661926;PYG;Guaraníes;2023-10-10;147452
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkPf9qsHlYJgKRRKxnjse%2FTQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009804;;200000;188209;PYG;Guaraníes;2023-10-10;147452
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkOZUEL9lo0tqBRKxnjse%2FTQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009805;;40040000;37679460;PYG;Guaraníes;2023-10-10;147452
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkNuGNyPQGQK3PddvKh6CO17;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009524;;28150000;26490429;PYG;Guaraníes;2023-09-01;101255
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkNb9Qkwda8jnPddvKh6CO17;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009525;;6000000;5646274;PYG;Guaraníes;2023-09-01;101255
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkMDR4seSEfubvddvKh6CO17;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009526;;46915000;44149148;PYG;Guaraníes;2023-09-01;101255
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkMsahuyApRR8w44%2FC2ILriZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009611;;77320000;72761635;PYG;Guaraníes;2023-09-01;101249
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkPJNHbIQq%2F%2Faw44%2FC2ILriZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009612;;20380000;19178506;PYG;Guaraníes;2023-09-01;101249
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkO8Q1XJTXrH0VOYdADbXzIs;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009709;;1512000;1422861;PYG;Guaraníes;2023-09-01;112627
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkP%2B4LrUrkV%2FYFOYdADbXzIs;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009710;;4200000;3952391;PYG;Guaraníes;2023-09-01;112627
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkOEj%2BsCR5qSTlOYdADbXzIs;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0009711;;32584500;30663496;PYG;Guaraníes;2023-09-01;112627
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkNi%2Bp%2B0J56%2FisIrgAqKymoe;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0008986;;24270000;22839173;PYG;Guaraníes;2023-05-25;51195
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkO1GpmO90%2FwZMIrgAqKymoe;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0008994;;504000;474288;PYG;Guaraníes;2023-05-25;51195
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkNjncxVYjAo7jDmu%2FW2VzFV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0008876;;2800000;2634926;PYG;Guaraníes;2023-03-24;18913
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkPYJCVzIiRCyzDmu%2FW2VzFV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0008878;;45000000;42347045;PYG;Guaraníes;2023-03-24;18913
idbptbVRhFonLGbq4DQZx8knTx0iO%2BjS8xEMKcDB%2BkO%2FGb%2Bp40nbO0WFDBEbE6N9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";001-001-0008341;;17545500;16511112;PYG;Guaraníes;2023-01-20;205147
