id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VLkuvp4369k%3D;14111704;"Papel higienico";---;1
x%2Bxp2bKoCTM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"balde de plastico";15
Hal%2B3loDk5A%3D;47121702;"Envases para residuos o forros rigidos";"basurero metalico";150
6Bqy450umKg%3D;47121702;"Envases para residuos o forros rigidos";"basurero tipo rejilla";100
AEwiqQqEziM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
4c4HhEBuhQg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1020
5rvC11uDfts%3D;47121701;"Bolsas de basura";"Bolsas de basura";720
nDSrTP0E%2BGs%3D;47121701;"Bolsas de basura";"Bolsas de basura";840
DrWcILIxnT8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1200
Oa06r4M%2BLYw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";624
uQipy%2Bdcca8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
Zg7FGtxKMkI%3D;47131810;"Productos para lavar";detergente;144
Zz0wnR0m2EU%3D;47131810;"Productos para lavar";detergente;36
Z36iFyobEPU%3D;47131711;"Dispensador de productos limpiadores";"dispensador de jabon";0
oHR2pqrT650%3D;30181614;"Dispensador de jabón";"Dispensador de jabón";60
VMyOMU3NUlY%3D;30181614;"Dispensador de jabón";"Dispensador de jabón";12
3Zz%2BnBVmPwo%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";10
RH0OwccHTeY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
Zgn2rJ7GCDY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
%2B7T6RKqlQU0%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";12
4mHehZHYewg%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";0
WJCN9BnuYB4%3D;53131608;Jabones;Jabones;60
CmaaB%2Ba9yoY%3D;47131805;"Productos de Limpiar de uso general";"limpiador en polvo";420
6A5bTiIgjbQ%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"liquido limpiador de alfombra";48
QeD9d1rKzjw%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";6
GyIsbcdMr2E%3D;47121603;"Pulidores de suelo y accesorios";paño;240
UORw%2FJNf7cI%3D;14111704;"Papel higienico";"Papel higienico";1200
%2FJA9WyEvRPs%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";0
N%2F3r8lNtqHY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";2700
kpNpYQrHpMI%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";144
uUw7AqFmc5A%3D;47131502;"Bayetas o trapos";"	trapo de piso";180
iWH8%2BKc%2Bj6k%3D;47131502;"Bayetas o trapos";"trapo de piso";240
NNWPSX6Juyo%3D;47131502;"Bayetas o trapos";"trapo de rejilla";100
