planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289553-adquisicion-aire-acondicionado;289553-adquisicion-aire-acondicionado-1;289553-adquisicion-aire-acondicionado-1;;;289553;"Adquisicion de Aire Acondicionado ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-05 07:05:00";tradicional;8800000
289561-adquisicion-estantes-metal;;;;;289561;"Adquisicion de Estantes de Metal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;3500000
289573-elaboracion-anteproyecto-obras;289573-elaboracion-proyectos-inversion-obras-1;289573-elaboracion-proyectos-inversion-obras-1;;;289573;"Elaboracion de proyectos de inversion de obras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-15 07:55:00";tradicional;39000000
289676-adquisicion-almuerzo-escolar-escuela-basica-don-anuncio-ovelar-ledesma;289676-adquisicion-almuerzo-escolar-escuela-basica-don-anuncio-ovelar-ledesma;289676-adquisicion-almuerzo-escolar-escuela-basica-don-anuncio-ovelar-ledesma-1;;;289676;"Adquisicion de Almuerzo Escolar para la Escuela Basica Don Anuncio Ovelar Ledesma";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-16 07:30:00";tradicional;140000000
289680-construccion-reparacion-cabezera-muro-puente-hormigon-calle-1ra-pda-repara;289680-construccion-reparacion-cabezera-muro-puente-hormigon-calle-1ra-pda-repara;289680-construccion-reparacion-cabezera-muro-puente-hormigon-calle-1ra-pda-reparacion-tapa-1;;;289680;"Construccion y reparacion de cabezera de muro de puente de hormigon sobre calle 1ra pda y reparacion de tapa de hormigon sobre avda ind. nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-06 07:10:00";tradicional;13651250
289504-remodelacion-readecuacion-sanitarios-e-instalacion-hidraulica-electrica-sa;;;;;289504;"Remodelacion, readecuacion de sanitarios e instalacion hidraulica y electrica del Salon de Actos de la Municipalidad de Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-03-31;;tradicional;1150000000
289699-construccion-empedrado-calle-piribebuy-carlos-a-lopez-25-noviembre-tte-ani;289699-construccion-empedrado-calle-piribebuy-carlos-a-lopez-25-noviembre-tte-anibal-anazco-1;289699-construccion-empedrado-calle-piribebuy-carlos-a-lopez-25-noviembre-tte-anibal-anazco-1;;;289699;"Construccion de Empedrado sobre Calle Piribebuy entre Carlos A. Lopez y 25 de Noviembre y Tte. Anibal Añazco etre 7ma y 8va proyectada";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-24 08:00:00";tradicional;129724000
295112-adquisicion-almuerzo-escolar-1;295112-adquisicion-almuerzo-escolar-1;295112-adquisicion-almuerzo-escolar-1;;;295112;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 07:10:00";tradicional;139930000
289486-adquisicion-lubricantes;;;;;289486;"Adquisicion de Lubricantes";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;25000000
289548-adquisicion-desmalezadoras;289548-adquisicion-desmalezadoras-1;;;;289548;"Adquisicion de Desmalezadoras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-08-07 07:10:00";tradicional;14000000
289578-mantenimiento-reparaciones-mayores-inmuebles;289578-mantenimiento-reparaciones-mayores-inmuebles-1;289578-mantenimiento-reparaciones-mayores-inmuebles-1;;;289578;"Mantenimiento y Reparaciones Mayores de Inmuebles";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-22 07:10:00";tradicional;29539022
289586-reparaciones-mayores-maquinarias-equipos-viales;289586-reparaciones-mayores-maquinarias-equipos-viales-1;;;;289586;"Reparaciones mayores de maquinarias y equipos viales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-06-01 08:00:00";tradicional;70000000
289731-adquisicion-combustibles-lubricantes-1;289731-adquisicion-combustibles-lubricantes-1;289731-adquisicion-combustibles-lubricantes-1;;;289731;"Adquisicion de Combustibles y lubricantes";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-18 08:15:00";tradicional;96427570
295964-adquisicion-almuerzo-escolar-escuala-basica-n-5099-maria-auxiliadora-escual-basica-1;295964-adquisicion-almuerzo-escolar-escuala-basica-n-5099-maria-auxiliadora-escual-basica-1;295964-adquisicion-almuerzo-escolar-escuala-basica-n-5099-maria-auxiliadora-escual-basica-1;;;295964;"Adquisicion de Almuerzo Escolar Escuala Basica N° 5099 Maria Auxiliadora y Escual Basica N° 6204 Barulio y Francisca Gomez";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-18 07:10:00";tradicional;138600000
296437-adquisicion-almuerzo-escolar-escuela-basica-n-7642-san-miguel-arcangel-escuela-basic-1;296437-adquisicion-almuerzo-escolar-escuela-basica-n-7642-san-miguel-arcangel-escuela-basic-1;296437-adquisicion-almuerzo-escolar-escuela-basica-n-7642-san-miguel-arcangel-escuela-basic-1;;;296437;"Adquisicion de Almuerzo Escolar Escuela Basica N° 7642 San Miguel Arcangel; Escuela BAsica N° 712 San Francisco de Asis";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 07:10:00";tradicional;139944000
296438-construccion-obra-artistica-plaza-ycua-san-roque-1;;;;;296438;"Construccion de Obra Artistica en la Plaza Ycua San Roque";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-05-31;;tradicional;50000000
289555-adquisicion-computadora-escritorio;289555-adquisicion-computadora-escritorio-e-impresora-lase-color-1;;;;289555;"Adquisicion de Computadora de Escritorio e Impresora Lase Color";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-06-30 07:10:00";tradicional;10000000
296439-mantenimiento-reparacion-monumento-ninos-martires-acosta-nu-plaza-independencia-naci-1;296439-mantenimiento-reparacion-monumento-ninos-martires-acosta-nu-plaza-independencia-naci-1;;;;296439;"Mantenimiento y Reparacion del Monumento Niños Martires de Acosta Ñu y Plaza Independencia NAcional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-06 07:05:00";tradicional;40000000
296440-construccion-reparacion-mantenimiento-caminos-vecinales-rurales-1;296440-reparacion-mantenimiento-caminos-vecinales-rurales-1;296440-reparacion-mantenimiento-caminos-vecinales-rurales-1;;;296440;" Reparacion y Mantenimiento de Caminos Vecinales Rurales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 07:05:00";tradicional;49972000
297077-construccion-muralla-linderal-deposito-cementerio-municipal-sector-viejo-1;297077-construccion-muralla-linderal-deposito-cementerio-municipal-sector-viejo-1;;;;297077;"Construccion de Muralla Linderal y Deposito en el Cementerio Municipal, Sector Viejo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-07-15 07:10:00";tradicional;30000000
297209-reparacion-tres-aulas-galeria-escual-basica-n-455-carmen-compania-potrero-carmen-1;297209-reparacion-tres-aulas-galeria-escual-basica-n-455-carmen-compania-potrero-carmen-1;297209-reparacion-tres-aulas-galeria-escual-basica-n-455-carmen-compania-potrero-carmen-1;;;297209;"Reparacion de Tres Aulas y Galeria en la Escual Basica N° 455 EL Carmen de la Compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 07:30:00";tradicional;82290850
297571-reparacion-tres-aulas-galeria-construccion-aula-colegio-nacional-aguaity-1;297571-reparacion-tres-aulas-galeria-construccion-aula-colegio-nacional-aguaity-1;297571-reparacion-tres-aulas-galeria-construccion-aula-colegio-nacional-aguaity-1;;;297571;"Reparacion de Tres Aulas y Galeria y Construccion de un Aula en el Colegio Nacional Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-27 07:10:00";tradicional;204425735
297573-construccion-empedrado-calle-arandu-avda-independencia-nacional-mcal-francisco-s-lop-1;297573-construccion-empedrado-calle-arandu-avda-independencia-nacional-mcal-francisco-s-lop-1;297573-construccion-empedrado-calle-arandu-avda-independencia-nacional-mcal-francisco-s-lop-1;;;297573;"Construccion de empedrado sobre calle Arandu entre Avda. Independencia Nacional y Mcal. Francisco S. Lopez y Asentamiento Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-20 07:10:00";tradicional;125505500
298312-construccion-muro-contencion-colocacion-tubos-h-a-cnias-rubio-nu-colonia-curupayty-1;298312-construccion-muro-contencion-colocacion-tubos-h-a-cnias-rubio-nu-colonia-curupayty-1;298312-construccion-muro-contencion-colocacion-tubos-h-a-cnias-rubio-nu-colonia-curupayty-1;;;298312;"Construccion de muro de contencion y colocacion de tubos de Hºaº en las cñias. Rubio Ñu y Colonia Curupayty y Construccion de Puente de Hº Aº en la Cñia. Tuyucua";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-13 08:00:00";tradicional;72686000
298313-construccion-empedrado-calle-duo-perez-peralta-ind-nacional-julia-m-cueto-calle-maes-1;298313-construccion-empedrado-calle-duo-perez-peralta-ind-nacional-julia-m-cueto-calle-maes-1;298313-construccion-empedrado-calle-duo-perez-peralta-ind-nacional-julia-m-cueto-calle-maes-1;;;298313;"Construccion de empedrado sobre calle Duo Perez Peralta entre Ind. Nacional y Julia M. Cueto y Calle El Maestro entre Ind. Nacional y Mcal. F. Solano Lopez";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-13 07:40:00";tradicional;134826000
298314-construccion-ss-hh-diferenciados-escuela-basica-n-6742-san-blas-1;298314-construccion-ss-hh-diferenciados-escuela-basica-n-6742-san-blas-1;298314-construccion-ss-hh-diferenciados-escuela-basica-n-6724-san-blas-1;;;298314;"Construccion de SS.HH diferenciados en la Escuela Basica Nº 6724 San Blas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-17 07:05:00";tradicional;133204739
298318-adquisicion-pc-escritorio-fotocopiadora-profesional-1;298318-adquisicion-pc-escritorio-fotocopiadora-profesional-1;;;;298318;"Adquisicion de un PC de Escritorio y Fotocopiadora Profesional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-12-14 07:05:00";tradicional;26000000
298859-construccion-aula-galeria-colegio-nacional-emd-dr-eusebio-ayala-1;298859-construccion-aula-galeria-colegio-nacional-emd-dr-eusebio-ayala-1;298859-construccion-aula-galeria-colegio-nacional-emd-dr-eusebio-ayala-1;;;298859;"Construccion de un aula y Galeria en el Colegio Nacional EMD Dr. Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-12 07:05:00";tradicional;133504759
300980-construcion-dos-aulas-galeria-escuela-basica-n-7523-cristo-redentor-1;300980-construcion-dos-aulas-galeria-escuela-basica-n-7523-cristo-redentor-1;300980-construcion-dos-aulas-galeria-escuela-basica-n-7523-cristo-redentor-1;;;300980;"Construcion de dos aulas con galeria en la Escuela Basica Nº 7523 Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-23 08:00:00";tradicional;140126310
300981-construccion-empedrado-calle-mcal-lopez-arandu-duo-perez-peralta-calle-duo-perez-per-1;300981-construccion-empedrado-calle-mcal-lopez-arandu-duo-perez-peralta-calle-duo-perez-per-1;300981-construccion-empedrado-calle-mcal-lopez-arandu-duo-perez-peralta-calle-duo-perez-per-1;;;300981;"Construccion de empedrado sobre calle Mcal. Lopez entre Arandu y Duo Perez Peralta y Calle Duo Perez Peralta entre Mcal. Lopez y Ruta a Caraguatay";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 07:05:00";tradicional;128296000
301026-reparacion-remodelacion-tinglado-taller-maquinas-pesadas-municipalidad-1;301026-reparacion-remodelacion-tinglado-taller-maquinas-pesadas-municipalidad-1;301026-reparacion-remodelacion-tinglado-taller-maquinas-pesadas-municipalidad-1;;;301026;"Reparacion y Remodelacion de Tinglado del Taller de Maquinas Pesadas de la Municipalidad";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-20 07:15:00";tradicional;128043610
301162-construccion-empedrado-calle-abierta-nombre-colon-santisima-cruz-calle-colon-calle-1;301162-construccion-empedrado-calle-abierta-nombre-colon-santisima-cruz-calle-colon-calle-1;301162-construccion-empedrado-calle-abierta-nombre-colon-santisima-cruz-calle-colon-calle-1;;;301162;"Construcción de Empedrado sobre Calle Abierta sin Nombre entre Colon y Santísima Cruz y Calle Colon entre Calle Abierta sin Nombre y Sgto. Julio Recalde ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 07:05:00";tradicional;134730000
301163-colocacion-tubos-h-a-construccion-muros-companias-capilla-loma-i-ii-tava-i-punta-1;301163-colocacion-tubos-h-a-construccion-muros-companias-capilla-loma-i-ii-tava-i-punta-1;301163-colocacion-tubos-h-a-construccion-muros-companias-capilla-loma-i-ii-tava-i-punta-1;;;301163;"Colocación de Tubos de Hº Aº y construccion de muros, en las Compañías Capilla Loma I, II, Tava`i y Punta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-28 07:05:00";tradicional;99860500
301461-construcion-columbarios-ex-combatientes-guerra-1;301461-construcion-columbarios-ex-combatientes-guerra-1;;;;301461;"Construcion de Columbarios para Ex Combatientes de la Guerra";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-07 07:05:00";tradicional;15000000
301462-reparacion-mantenimiento-caminos-vecinales-rurales-companias-rubio-nu-potrero-san-jo-1;301462-reparacion-mantenimiento-caminos-vecinales-rurales-companias-rubio-nu-potrero-san-jo-1;301462-reparacion-mantenimiento-caminos-vecinales-rurales-companias-rubio-nu-potrero-san-jo-1;;;301462;"Reparación y mantenimiento de caminos vecinales rurales en las Compañías Rubio Ñu y Potrero San Jose y Reparación de caminos con colocación de tubos de HºAº en el Barrio Santa Rosa";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 07:05:00";tradicional;71019500
