planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326220-elaboracion-estudio-proyecto-inversion-1;326220-elaboracion-estudio-proyecto-inversion-1;326220-elaboracion-estudio-proyecto-inversion-1;;;326220;"Elaboracion de Estudio de Proyecto de inversion ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-15 07:05:00";tradicional;76000000
326233-aduisicion-combustible-lubricantes-1;326233-aduisicion-combustible-lubricantes-1;326233-aduisicion-combustible-lubricantes-1;;;326233;"Aduisicion de Combustible y Lubricantes";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-16 07:05:00";tradicional;96828000
326205-reacondicionamiento-plaza-6-enero-1;326205-reacondicionamiento-plaza-6-enero-1;326205-reacondicionamiento-plaza-6-enero-1;;;326205;"Reacondicionamiento de la Plaza 6 de Enero";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-19 07:05:00";tradicional;144500000
326208-reacondicionamiento-plaza-independencia-nacional-1;;;;;326208;"Reacondicionamiento de la Plaza Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;149000000
326216-reacondicionamiento-mercado-municipal-1;326216-reacondicionamiento-mercado-municipal-1;326216-reacondicionamiento-mercado-municipal-1;;;326216;"Reacondicionamiento del Mercado Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-09-22 07:05:00";tradicional;149263600
326251-adquisicion-almuerzo-escolar-1;326251-adquisicion-almuerzo-escolar-1;326251-adquisicion-almuerzo-escolar-1;;;326251;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-02 07:05:00";tradicional;490000000
332190-contruccion-aula-galeria-colegio-tecnico-nacional-prof-andres-aguirre-barrio-gral-ca-1;332190-contruccion-aula-galeria-colegio-tecnico-nacional-prof-andres-aguirre-barrio-gral-ca-1;332190-contruccion-aula-galeria-colegio-tecnico-nacional-prof-andres-aguirre-barrio-gral-ca-1;;;332190;"Contruccion de un aula con Galeria en el Colegio Tecnico Nacional Prof. Andres Aguirre el Barrio Gral. Caballero";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 07:05:00";tradicional;136607064
332192-reparacion-cuatro-aulas-colegio-nacional-ensenanza-media-diversificada-dr-eusebio-ay-1;332192-reparacion-cuatro-aulas-colegio-nacional-ensenanza-media-diversificada-dr-eusebio-ay-1;332192-reparacion-cuatro-aulas-colegio-nacional-ensenanza-media-diversificada-dr-eusebio-ay-1;;;332192;"Reparacion de cuatro aulas en el Colegio Nacional de Enseñanza Media Diversificada Dr. Eusebio Ayala del Barrio San Roque";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 07:05:00";tradicional;69597862
326209-reacondicionamiento-salon-municipal-1;;;;;326209;"Reacondicionamiento del Salon Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
326211-construccion-empedrado-1;;;;;326211;"Construccion de Empedrado";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
332193-construccion-aula-galeria-tipo-7-20x7-20-colegio-nacional-san-jose-1;332193-construccion-aula-galeria-tipo-7-20x7-20-colegio-nacional-san-jose-1;332193-construccion-aula-galeria-tipo-7-20x7-20-colegio-nacional-san-jose-1;;;332193;"Construccion de un aula con galeria tipo 7.20x7.20 en el Colegio Nacional San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-07 07:05:00";tradicional;146790000
332194-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-reparacion-dos-bloques-aula-rep-1;332194-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-reparacion-dos-bloques-aula-rep-1;332194-construccion-aula-pre-escolar-5-80x6-80-bano-galeria-reparacion-dos-bloques-aula-rep-1;;;332194;"Construccion de aula para pre escolar de 5.80x6.80 con baño y galeria, reparacion de dos bloques de aula y reparacion de SSHH sexado en la Escuela Basica Nº 564 Juan Andres Aguirre de la Compañia Capiipe";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-10 07:05:00";tradicional;239161655
326212-construccion-desague-pluvial-avda-independencia-nacional-1;;;;;326212;"Construccion de desague pluvial sobre Avda. Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;90000000
332196-construccion-aula-pres-escolar-5-80x6-80-bano-galeria-construccion-sshh-sexado-4-40x-1;332196-construccion-aula-pres-escolar-5-80x6-80-bano-galeria-construccion-sshh-sexado-4-40x-1;332196-construccion-aula-pres-escolar-5-80x6-80-bano-galeria-construccion-sshh-sexado-4-40x-1;;;332196;"Construccion de aula para pres escolar de 5.80x6.80 con baño y galeria y construccion de SSHH sexado de 4.40x6.15 en la Escuela Basica Nº 214 Mcal. Francisco Solano Lopez del Barrio Gral. Caballero";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-29 07:05:00";tradicional;211654017
333987-reparacin-caminos-vecinales-rurales-1;333987-reparacion-caminos-vecinales-rurales-1;333987-reparacion-caminos-vecinales-rurales-1;;;333987;"Reparacion de Caminos Vecinales Rurales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-27 07:05:00";tradicional;54240000
333992-reparacion-sshh-existente-construccion-sshh-sexado-tipo-4-40-x6-15-m-escuela-basica-1;333992-reparacion-sshh-existente-construccion-sshh-sexado-tipo-4-40-x6-15-m-escuela-basica-1;333992-reparacion-sshh-existente-construccion-sshh-sexado-tipo-4-40-x6-15-m-escuela-basica-1;;;333992;"Reparación de SSHH existente y Construcción de SSHH sexado del Tipo 4.40 x6.15 m en la Escuela Básica Nº 3926 Don Anuncio Ovelar Ledesma de la Compañía Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-13 07:05:00";tradicional;145511200
333993-reparacion-sshh-sexado-escuela-basica-n-3925-san-luis-compania-jhuybaty-1;333993-reparacion-sshh-sexado-escuela-basica-n-3925-san-luis-compania-jhuybaty-1;333993-reparacion-sshh-sexado-escuela-basica-n-3925-san-luis-compania-jhuybaty-1;;;333993;"Reparación de SSHH sexado en la Escuela Básica Nº 3925 San Luis de la Compañía Jhuybaty ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-20 07:05:00";tradicional;76737000
336638-adquisicion-software-presupuesto-facturacion-pagos-1;336638-adquisicion-software-presupuesto-facturacion-pagos-1;336638-adquisicion-software-presupuesto-facturacion-pagos-1;;;336638;"Adquisicion de Software de Presupuesto, Facturacion y Pagos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-18 07:05:00";tradicional;140000000
336640-adquisicion-equipos-informaticos-1;;;;;336640;"Adquisicion de Equipos Informaticos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;15000000
336641-adquisicion-fotocopiadora-1;;;;;336641;"Adquisicion de Fotocopiadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;10000000
326227-adquisicion-motoniveladora-1;326227-adquisicion-motoniveladora-hidraulica-articulada-nuevo-uso-1;326227-adquisicion-motoniveladora-hidraulica-articulada-nuevo-uso-1;;;326227;"Adquisicion de una Motoniveladora Hidraulica Articulada Nuevo Sin Uso";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-11-23 07:05:00";tradicional;1507000000
