planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356733-reacondicionamiento-camerinos-salon-municipal-1;356733-reacondicionamiento-camerinos-salon-municipal-1;356733-reacondicionamiento-camerinos-salon-municipal-1;;;356733;"Reacondicionamiento del camerinos del salon Municipal ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 07:05:00";tradicional;158920750
356762-reacondicionamiento-mercado-municipal-1;356762-reacondicionamiento-mercado-municipal-1;356762-reacondicionamiento-mercado-municipal-1;;;356762;"Reacondicionamiento del Mercado Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-20 07:05:00";tradicional;78604000
356763-adquisicion-instalacion-configuracion-impresora-pvc-e-insumos-1;356763-adquisicion-instalacion-configuracion-impresora-pvc-e-insumos-1;356763-adquisicion-instalacion-configuracion-impresora-pvc-e-insumos-1;;;356763;"Adquisicion, instalacion y configuracion de impresora de PVC e insumos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-12 07:05:00";tradicional;19850000
356770-adquisicion-combustible-1;356770-adquisicion-combustible-1;356770-adquisicion-combustible-1;;;356770;"Adquisicion de Combustible";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 07:05:00";tradicional;159990000
356774-estudio-proyecto-inversion-obras-1;356774-estudio-proyecto-inversion-obras-1;356774-estudio-proyecto-inversion-obras-1;;;356774;"Estudio de Proyecto de Inversion de Obras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-12 07:05:00";tradicional;63000000
356817-construccion-sanitario-sexado-colegio-nacional-san-jose-1;356817-construccion-sanitario-sexado-colegio-nacional-san-jose-1;356817-construccion-sanitario-sexado-colegio-nacional-san-jose-1;;;356817;"Construccion de Sanitario Sexado en el Colegio Nacional San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-28 07:05:00";tradicional;98636160
358775-colocacion-piso-madera-escenario-salon-municipal-reparacios-camerino-1;358775-colocacion-piso-madera-escenario-salon-municipal-reparacios-camerino-1;358775-colocacion-piso-madera-escenario-salon-municipal-reparacios-camerino-1;;;358775;"Colocacion de piso de madera para escenario del salon municipal y reparacios varias en el camerino ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 07:05:00";tradicional;158242064
356837-adquisicion-cubiertas-camaras-aire-1;356837-adquisicion-cubiertas-camaras-aire-1;356837-adquisicion-cubiertas-camaras-aire-1;;;356837;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-03 07:05:00";tradicional;20377500
358786-reacondicionamiento-cerro-gloria-cento-turistico-1;;;;;358786;"Reacondicionamiento del Cerro de la Gloria - Cento turistico";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;162000000
358801-reacondicionamiento-plaza-municipal-1;358801-construccion-plazoleta-toponimia-eusebio-ayala-1;358801-construccion-plazoleta-toponimia-eusebio-ayala-1;;;358801;"Construcción de Plazoleta Toponimia de  Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-04 07:05:00";tradicional;78951000
358794-cercado-perimetral-cementerio-municipal-1;358794-reacondicionaminto-cementerio-municipal-nuevo-1;358794-reacondicionaminto-cementerio-municipal-nuevo-1;;;358794;"Reacondicionaminto del Cementerio Municipal Nuevo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-18 07:05:00";tradicional;158117555
358796-reacondicionamiento-monumento-ninos-martires-acosta-nu-1;;;;;358796;"Reacondicionamiento del Monumento Niños Martires de Acosta Ñu";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;161500000
356809-adquisicion-almuerzo-escolar-1;356809-adquisicion-almuerzo-escolar-1;356809-adquisicion-almuerzo-escolar-1;;;356809;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-15 07:05:00";tradicional;84252000
358802-construccion-empedrado-1;358802-construccion-empedrado-avda-independencia-nacional-1;358802-construccion-empedrado-avda-independencia-nacional-1;;;358802;"Construcción de Empedrado sobre Avda. Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-17 07:05:00";tradicional;46259000
366576-reparacion-calles-asfaltadas-empedradas-ciudad-eusebio-ayala-reparacion-puente-compa-1;366576-reparacion-calles-asfaltadas-empedradas-ciudad-eusebio-ayala-reparacion-puente-compa-1;366576-reparacion-calles-asfaltadas-empedradas-ciudad-eusebio-ayala-reparacion-puente-compa-1;;;366576;"Reparacion de calles asfaltadas y empedradas en la ciudad de Eusebio Ayala - Reparacion de Puente de la Compañia Tuyucua - Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-22 07:05:00";tradicional;69894000
366581-reparacion-reacondicionamiento-vertedero-municipal-1;366581-reparaciones-vertedero-municipal-1;366581-reparaciones-vertedero-municipal-1;;;366581;"Reparaciones varias en el Vertedero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-23 07:05:00";tradicional;28410594
368091-construccion-alambrado-perimetral-casa-gamarra-1;;;;;368091;"Construccion de alambrado perimetral de Casa Gamarra";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;65000000
368095-adquisicion-almuerzo-escolar-1;368095-adquisicion-almuerzo-escolar-1;368095-adquisicion-almuerzo-escolar-1;;;368095;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-02 07:05:00";tradicional;92160000
368100-construccion-aula-colegio-nacional-curupayty-1;;;;;368100;"Construccion aula en el Colegio Nacional Curupayty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;150000000
368106-reparacion-aulas-sshh-escuela-basica-n-421-gral-div-patricio-colaman-1;368106-reparacion-aulas-sshh-escuela-basica-n-421-gral-div-patricio-colaman-1;368106-reparacion-aulas-sshh-escuela-basica-n-421-gral-div-patricio-colaman-1;;;368106;"Reparacion de aulas y sshh en la Escuela Basica Nº 421 Gral. Div. Patricio Colaman";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-16 07:05:00";tradicional;197730370
368108-construccion-oficina-archivo-general-1;;;;;368108;"Construccion oficina para archivo general";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;130000000
368110-reparacion-caminos-vecinales-rurales-carga-ripio-ciudad-eusebio-ayala-1;368110-reparacion-caminos-vecinales-rurales-carga-ripio-ciudad-eusebio-ayala-1;368110-reparacion-caminos-vecinales-rurales-carga-ripio-ciudad-eusebio-ayala-1;;;368110;"Reparacion de caminos vecinales rurales y carga de ripio en la ciudad de eusebio ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-05 07:05:00";tradicional;59400000
368775-adquisicion-almuerzo-escolar-modalidad-cocinado-instituciones-educativas-1;368775-adquisicion-almuerzo-escolar-modalidad-cocinado-instituciones-educativas-1;368775-adquisicion-almuerzo-escolar-modalidad-cocinado-instituciones-educativas-1;;;368775;"Adquisicion de Almuerzo Escolar bajo la modalidad de Cocinado en las Instituciones Educativas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-28 07:05:00";tradicional;140140000
368776-reacondicionamiento-matadero-municipal-1;368776-reacondicionamiento-matadero-municipal-1;368776-reacondicionamiento-matadero-municipal-1;;;368776;"Reacondicionamiento del Matadero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-06 07:05:00";tradicional;93729200
368777-adquisicion-combustible-lubricantes-1;368777-adquisicion-combustible-varios-1;368777-adquisicion-combustible-varios-1;;;368777;"Adquisición de Combustible varios";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-22 07:05:00";tradicional;64504000
358804-construccion-desague-pluvial-avda-independnecia-nacional-1;;;;;358804;"Construccion de desague pluvial sobre Avda. Independnecia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;159500000
369565-adquisicion-maquinarias-equipos-transporte-1;369565-adquisicion-motocicleta-carga-tipo-tumba-desmalezadoras-1;369565-adquisicion-motocicleta-carga-tipo-tumba-desmalezadoras-1;;;369565;"Adquisición de motocicleta de carga tipo tumba y desmalezadoras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 07:05:00";tradicional;48451500
369572-adquiscion-muebles-instituciones-publicas-1;369572-adquiscion-muebles-instituciones-publicas-1;369572-adquiscion-muebles-instituciones-publicas-1;;;369572;"Adquiscion de Muebles para Instituciones Publicas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-20 07:05:00";tradicional;130502500
369637-reacondicionamiento-cementerio-municipal-nuevo-1;;;;;369637;"Reacondicionamiento del Cementerio Municipal Nuevo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;161000000
369964-construccion-canal-desague-pluvial-avda-independencia-nacional-1;369964-construccion-canal-desague-pluvial-avda-independencia-nacional-1;369964-construccion-canal-desague-pluvial-avda-independencia-nacional-1;;;369964;"Construccion de canal de desague pluvial sobre Avda. Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-07 07:05:00";tradicional;159340000
369962-construccion-aula-reparacion-sshh-colegio-tecnico-nacional-prof-andres-aguirre-1;369962-construccion-aula-reparacion-sshh-colegio-tecnico-nacional-prof-andres-aguirre-1;369962-construccion-aula-reparacion-sshh-colegio-tecnico-nacional-prof-andres-aguirre-1;;;369962;"Construccion de Aula y Reparacion de SSHH en el Colegio Tecnico Nacional Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-08 07:05:00";tradicional;313057496
369965-reparacion-mantenimiento-equipos-camioneros-pesados-1;369965-reparacion-mantenimiento-equipos-camioneros-pesados-1;369965-reparacion-mantenimiento-equipos-camioneros-pesados-1;;;369965;"Reparacion y mantenimiento de equipos camioneros pesados";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-18 08:00:00";tradicional;85429500
371769-adquisicion-e-instalacion-parque-infantil-gimnasio-compania-aguaity-1;371769-adquisicion-e-instalacion-parque-infantil-gimnasio-compania-aguaity-1;371769-adquisicion-e-instalacion-parque-infantil-gimnasio-compania-aguaity-1;;;371769;"Adquisición e instalación de parque infantil y gimnasio en la Compañía Aguaity ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 07:05:00";tradicional;96500000
372598-adquisicion-e-instalacion-adornos-navidenos-1;372598-adquisicion-e-instalacion-adornos-navidenos-1;372598-adquisicion-e-instalacion-adornos-navidenos-1;;;372598;"Adquisición e instalación de adornos navideños";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-09 07:05:00";tradicional;49000000
373189-reparacion-pala-cargadora-camion-tumba-1313-motoniveladora-1;373189-reparacion-pala-cargadora-camion-tumba-1313-motoniveladora-1;;;;373189;"Reparación de Pala Cargadora - Camión Tumba 1313 y Motoniveladora ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-30 07:05:00";tradicional;60000000
373790-adquisicion-almuerzo-escolar-modalidad-cocinado-escuelas-1;373790-adquisicion-almuerzo-escolar-modalidad-cocinado-escuelas-1;;;;373790;"Adquisición de Almuerzo Escolar bajo la modalidad de cocinado en las escuelas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2020-01-07 07:05:00";tradicional;694668000
