planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422398-adquisicion-materiales-dpto-transito-1;422398-adquisicion-impresora-1;422398-adquisicion-impresora-1;;;422398;"Adquisición de Impresora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-13 08:00:00";tradicional;17500000
425604-adquisicion-cubiertas-1;425604-adquisicion-cubiertas-1;425604-adquisicion-cubiertas-1;;;425604;"Adquisición de Cubiertas ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-07 10:00:00";tradicional;38490000
425618-remodelacion-oficinas-municipales-1;;;;;425618;"Remodelación de Oficinas Municipales ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-03-31;;tradicional;611540910
426864-elaboracion-proyecto-plan-gestion-ambiental-1;426864-elaboracion-proyecto-plan-gestion-ambiental-1;426864-elaboracion-proyecto-plan-gestion-ambiental-1;;;426864;"Elaboración de Proyecto del Plan de Gestión Ambiental";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-19 08:00:00";tradicional;40000000
429481-adquisicion-combustibles-1;;;;;429481;"Adquisicion de Combustibles";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;191200000
425629-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;425629-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2023-1;425629-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2023-1;;;425629;"Provisión de Almuerzo Escolar, bajo la modalidad de alimentos preparados en las escuelas (Plurianual 2023 - 2024)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-27 08:00:00";tradicional;579644000
425631-adquisicion-desmalezadoras-1;;;;;425631;"Adquisición de Desmalezadoras ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;20000000
425634-construccion-empedrados-1;425634-construccion-empedrado-calle-mayor-bernal-1;425634-construccion-empedrado-calle-mayor-bernal-1;;;425634;"Construccion de Empedrado sobre Calle Mayor Bernal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-24 08:00:00";tradicional;136423084
425635-adquisicion-tractor-agricola-1;425635-adquisicion-tractor-agricola-1;425635-adquisicion-tractor-agricola-1;;;425635;"Adquisición de Tractor Agrícola ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-27 08:00:00";tradicional;387350000
425637-remodelacion-circuito-turistico-1;;;;;425637;"Remodelación del Circuito Turistico ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;250000000
430083-mantenimiento-reparacion-maquinarias-1;430083-mantenimiento-reparacion-maquinarias-1;430083-mantenimiento-reparacion-maquinarias-1;;;430083;"Mantenimiento y reparación de Maquinarias ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-12 09:30:00";tradicional;140000000
433804-cercado-perimetral-cementerio-1;433804-cercado-perimetral-cementerio-1;433804-cercado-perimetral-cementerio-1;;;433804;"Cercado Perimetral del Cementerio ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-28 07:30:00";tradicional;197866000
434021-adquisicion-parque-infantil-equipos-gimnasia-1;434021-adquisicion-e-instalacion-parque-infantil-equipos-gimnasia-1;434021-adquisicion-e-instalacion-parque-infantil-equipos-gimnasia-1;;;434021;"Adquisición e Instalación de Parque infantil y Equipos de Gimnasia";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-16 09:00:00";tradicional;156340000
434022-remodelaciones-mayores-plaza-independencia-1;434022-remodelaciones-mayores-plaza-independencia-1;434022-remodelaciones-mayores-plaza-independencia-1;;;434022;"Remodelaciones mayores de Plaza de la independencia ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-18 08:00:00";tradicional;196279200
434024-remodelaciones-mayores-ciclovia-otros-1;434024-remodelaciones-mayores-ciclovia-otros-1;434024-remodelaciones-mayores-ciclovia-otros-1;;;434024;"Remodelaciones mayores en la Ciclovia y Otros ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;77600000
436735-construccion-empedrado-calle-teniente-gregorio-rojas-1;436735-construccion-empedrado-calle-teniente-gregorio-rojas-1;436735-construccion-empedrado-calle-teniente-gregorio-rojas-1;;;436735;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE TENIENTE GREGORIO ROJAS ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;145685264
