planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
260442-construccion-empedrado-calle-sgto-julio-recalde;;;;;260442;"Construccion de Empedrado Calle Sgto Julio Recalde";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;120000000
260443-construccion-muralla-linderal-esc-parroquial-construccion-plazoleta-ycua;;;;;260443;"Construccion de Muralla Linderal de la Esc Parroquial y Construccion de Plazoleta del Ycua San Roque";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;124600000
260445-construccion-aula-escuela-basica-san-jose;;;;;260445;"Construccion de Aula Escuela Basica San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;30000000
260808-ampliacion-aula-galeria-colegio-tecnico-prof-andres-aguirre;;;;;260808;"Ampliacion de Aula y Galeria Colegio Tecnico Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;115000000
260809-reparacion-goteras-canales-embutidos-colegio-nacional-emd-dr-eusebio-ayala;;;;;260809;"Reparacion de Goteras y Canales embutidos Colegio Nacional EMD Dr. Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;8000000
261293-adquiscion-muebles-enseres-varios;;;;;261293;"Adquiscion de Muebles y Enseres Varios";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;30000000
261295-adquiscion-equipos-informaticos-e-impresoras;;;;;261295;"Adquiscion de Equipos Informaticos e Impresoras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;12000000
261297-estudio-proyecto-inversion-obras;;;;;261297;"Estudio de Proyecto de Inversion de Obras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;51006472
253763-construccion-hermoseamiento-escuela-municipal-danza;;;;;253763;"Construccion y Hermoseamiento de la Escuela Municipal de Danza";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;300000000
260812-reparacon-adecuacion-aulas-banos-galeria-otros-escuela-basica-san-francisc;;;;;260812;"Reparacon y adecuacion de aulas, baños, galeria, otros Escuela Basica San Francisco";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;59000000
