planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391291-reparacion-tres-aulas-reparacion-sshh-colegio-nacional-aguaity-1;391291-construccion-sshh-tipo-4-40-x-6-15-reparacion-sshh-existente-colegio-nacional-aguait-1;391291-construccion-sshh-tipo-4-40-x-6-15-reparacion-sshh-existente-colegio-nacional-aguait-1;;;391291;"Construccion de SSHH tipo 4.40 x 6.15 y reparación de SSHH existente en el Colegio Nacional Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-12 07:05:00";tradicional;136347762
391293-construccion-aula-sshh-escuela-basica-n-3925-san-luis-1;391293-construccion-aula-sshh-galeria-pre-escolar-5-80x6-80-tipologia-mec-escuela-basica-n-1;391293-construccion-aula-sshh-galeria-pre-escolar-5-80x6-80-tipologia-mec-escuela-basica-n-1;;;391293;"CONSTRUCCIÓN DE UN AULA CON SSHH Y GALERÍA PARA PRE ESCOLAR 5.80X6.80 ? TIPOLOGIA MEC EN LA ESCUELA BÁSICA Nº 3925 SAN LUIS DE LA COMPAÑÍA JHUYBATY";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-13 07:05:00";tradicional;128322655
391296-reparacion-cuatro-aula-construccion-sshh-escuela-basica-n-5099-maria-auxiliadora-1;391296-construccion-sshh-4-40-x-6-15-tipologia-mec-escuela-basica-n-5099-maria-auxiliadora-1;391296-construccion-sshh-4-40-x-6-15-tipologia-mec-escuela-basica-n-5099-maria-auxiliadora-1;;;391296;"Construcción de SSHH 4.40 X 6.15 Tipologia MEC en la Escuela Básica Nº 5099 Maria Auxiliadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-12 07:05:00";tradicional;89818371
391315-estudio-proyecto-inversion-obras-1;;;;;391315;"Estudio de proyecto de inversión de obras ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;80000000
391300-construccion-columbario-1;;;;;391300;"Construcción de Columbario";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
391301-construccion-empedrado-1;391301-construccion-empedrado-calle-cerro-cora-maestro-arandu-duo-perez-peralta-1;391301-construccion-empedrado-calle-cerro-cora-maestro-arandu-duo-perez-peralta-1;;;391301;"Construcción de empedrado sobre las calle Cerro Cora entre el Maestro, Arandu y Dúo Pérez Peralta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-04 07:05:00";tradicional;134718817
398569-consultoria-revision-analisis-actualizacion-datos-departamento-catastro-municipalida-1;398569-consultoria-revision-analisis-actualizacion-datos-departamento-catastro-municipalida-1;398569-consultoria-revision-analisis-actualizacion-datos-departamento-catastro-municipalida-1;;;398569;"Consultoria para la revisión, análisis y actualización de datos del departamento de catastro de la municipalidad, mediente la implementacion de un sistema de actualización de registros de construcciones";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-19 07:05:00";tradicional;390000000
399266-construccion-empedrado-calle-libertad-avda-acosta-nu-carlos-a-lopez-25-noviembre-1;399266-construccion-empedrado-calle-libertad-avda-acosta-nu-carlos-a-lopez-25-noviembre-1;399266-construccion-empedrado-calle-libertad-avda-acosta-nu-carlos-a-lopez-25-noviembre-1;;;399266;"Construccion de empedrado sobre calle Libertad, entre Avda. Acosta Ñu, Carlos A. Lopez y 25 de Noviembre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-25 07:05:00";tradicional;134788687
399791-construccion-empedrado-calle-arandu-avda-ind-nacional-esq-julia-m-cueto-1;399791-construccion-empedrado-calle-arandu-avda-ind-nacional-esq-julia-m-cueto-1;399791-construccion-empedrado-calle-arandu-avda-ind-nacional-esq-julia-m-cueto-1;;;399791;"Construcción de Empedrado sobre calle Arandu entre Avda. Ind. Nacional esq. Julia M. Cueto ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-13 07:05:00";tradicional;64266388
399792-reacondicionamiento-plaza-6-enero-1;399792-reacondicionamiento-plaza-6-enero-1;;;;399792;"Reacondicionamiento de la Plaza 6 de Enero";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-11-08 07:05:00";tradicional;100000000
400856-reparacion-cuatro-aulas-escuela-basica-n-5099-maria-auxiliadora-1;400856-reparacion-cuatro-aulas-escuela-basica-n-5099-maria-auxiliadora-1;400856-reparacion-cuatro-aulas-escuela-basica-n-5099-maria-auxiliadora-1;;;400856;"Reparación de cuatro aulas en la Escuela Básica Nº 5099 María Auxiliadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-26 07:05:00";tradicional;134385370
401335-adquisicion-mezcla-asfaltica-frio-1;401335-adquisicion-mezcla-asfaltica-frio-1;401335-adquisicion-mezcla-asfaltica-frio-1;;;401335;"Adquisición de mezcla asfáltica en frío";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-21 07:05:00";tradicional;131490000
400857-readecuacion-vivienda-comunidad-religiosa-propiedad-junta-municipal-1;400857-readecuacion-vivienda-comunidad-religiosa-propiedad-junta-municipal-1;400857-readecuacion-vivienda-comunidad-religiosa-propiedad-junta-municipal-1;;;400857;"Readecuación de vivienda - COMUNIDAD RELIGIOSA (Propiedad de la junta municipal).";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-30 07:05:00";tradicional;43116786
400858-construccion-empedrado-calle-cerro-cora-e-san-juan-labrador-1;400858-construccion-empedrado-calle-cerro-cora-san-juan-labrador-construccion-reparacion-ca-1;400858-construccion-empedrado-calle-cerro-cora-san-juan-labrador-construccion-reparacion-ca-1;;;400858;"Construcción de empedrado sobre calle Cerro Cora entre San Juan y El Labrador - Construcción y reparación de canal de desagüe y cabecera de muros de puente, sobre calle San Juan, El Labrador y Cerro Cora.";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-30 07:05:00";tradicional;138546734
400859-adquisicion-e-instalacion-equipos-semaforo-1;;;;;400859;"Adquisición e instalación de Equipos de Semáforo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;165000000
401338-construccion-aula-7-20x7-20-tipologia-mec-escuela-basica-n-109-juan-bautista-alberdi-1;401338-construccion-aula-7-20x7-20-tipologia-mec-escuela-basica-n-109-juan-bautista-alberdi-1;401338-construccion-aula-7-20x7-20-tipologia-mec-escuela-basica-n-109-juan-bautista-alberdi-1;;;401338;"Construcción de aula 7.20x7.20 Tipología MEC en la Escuela Básica Nº 109 Juan Bautista Alberdi";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-28 07:30:00";tradicional;117768692
403283-construccion-empedrado-canal-abierto-calle-mayor-bernal-e-carlos-antonio-lopez-25-no-1;403283-construccion-empedrado-canal-abierto-calle-mayor-bernal-e-carlos-antonio-lopez-25-no-1;403283-construccion-empedrado-canal-abierto-calle-mayor-bernal-e-carlos-antonio-lopez-25-no-1;;;403283;"Construcción de Empedrado con canal abierto sobre calle Mayor Bernal e/ Carlos Antonio López y 25 de Noviembre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 07:05:00";tradicional;110392746
403284-construccion-empedrado-calle-acosta-nu-e-25-noviembre-carlos-antonio-lopez-barrio-sa-1;403284-construccion-empedrado-calle-acosta-nu-e-25-noviembre-carlos-antonio-lopez-barrio-sa-1;403284-construccion-empedrado-calle-acosta-nu-e-25-noviembre-carlos-antonio-lopez-barrio-sa-1;;;403284;"Construcción de Empedrado calle Acosta Ñu e/ 25 de Noviembre y Carlos Antonio López (Barrio San Blas Zona Escuela)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-29 07:05:00";tradicional;149400000
403965-reacondicionamiento-plaza-independencia-nacional-1;403965-reacondicionamiento-plaza-independencia-nacional-1;403965-reacondicionamiento-plaza-independencia-nacional-1;;;403965;"Reacondicionamiento de la Plaza Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-22 07:05:00";tradicional;104101000
404124-reparacion-mantenimiento-maquinarias-1;;;;;404124;"Reparación y Mantenimiento de Maquinarias";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;60000000
403967-adquisicion-almuerzo-escolar-instituciones-educativas-sector-publico-ano-2022-1;;;;;403967;"Adquisición de Almuerzo Escolar para Instituciones Educativas del Sector Publico Año 2022";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;381000000
