planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
239666-combustible-lubricantes;;;;;239666;"Combustible y Lubricantes";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;127000000
231402-adquiscion-desmalezadoras;;;;;231402;"Adquiscion de Desmalezadoras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15000000
231572-adquiscion-aire-acondicionado;;;;;231572;"Adquiscion de aire acondicionado";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;4000000
231575-adquiscion-muebles-varios;;;;;231575;"Adquiscion de Muebles Varios";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;16000000
231406-adquiscion-comion-volquete;231406-adquiscion-comion-volquete;;;;231406;"Adquiscion de Comion Volquete";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-12-03 07:30:00";tradicional;500000000
231588-adquiscion-equipos-informaticos;;;;;231588;"Adquiscion de Equipos Informaticos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;9000000
230501-adquisicion-pala-cargadora;230501-adquisicion-pala-cargadora;;;;230501;"Adquisicion de Pala Cargadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-08-30 07:30:00";tradicional;900000000
242766-reparacion-empedrado-construccion-baden;;;;;242766;"Reparacion de Empedrado y Construccion de Baden";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;12000000
231598-reparaciones-mayores-inmuebles;;;;;231598;"Reparaciones Mayores de Inmuebles";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;10000000
231606-adquisicion-productos-agropecuarios-forestales-varios;;;;;231606;"Adquisicion de productos agropecuarios y forestales varios";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;20000000
232069-construccion-reparacion-caminos-vecinales-cnia-isla-rubio-nu;232069-construccion-reparacion-caminos-vecinales-cnia-isla-rubio-nu;;;;232069;"Construccion y Reparacion de Caminos Vecinales Cñia Isla y Rubio ÑU";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-05-26 07:30:00";tradicional;49200000
243433-construccion-muralla-cementerio-municipal-sector-viejo;;;;;243433;"Construccion de Muralla del Cementerio Municipal, Sector Viejo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;65000000
243434-construccion-empedrado-canal-hormigon;;;;;243434;"Construccion de Empedrado y Canal de Hormigon";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;106000000
243436-construccion-hermoseamiento-plaza-curuzu-limpio;;;;;243436;"Construccion y Hermoseamiento de la Plaza Curuzu Limpio";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;125000000
243437-construccion-corral-matadero-municipal;;;;;243437;"Construccion de Corral del Matadero Municipal ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;120000000
243438-reparacion-construccion-muralla-construccion-vereda-taller-municipal;;;;;243438;"Reparacion y Construccion de Muralla y  Construccion de Vereda del Taller Municipal ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;45000000
231590-estudio-proyecto-inversion;;;;;231590;"Estudio de Proyecto de Inversion";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;80000000
231601-mantenimiento-reparaciones-mayores-maquinarias;;;;;231601;"Mantenimiento y reparaciones mayores de maquinarias";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;20000000
243906-refaccionamiento-balneario-municipal;;;;;243906;"Refaccionamiento del Balneario Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;42000000
243908-adquisicion-software-integrado-gestion-municipal;;;;;243908;"Adquisicion de Software integrado de Gestion Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;90000000
243915-adquiscion-equipos-informaticos-software-opaci-unifiacion-licencias-conduc;;;;;243915;"Adquiscion de Equipos Informaticos y Software de la OPACI para unifiacion de licencias de conducir y habilitaciones de autovehiculos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;40000000
232068-construccion-remodelacion-escuela-municipal-danza;;;;;232068;"Construccion y Remodelacion de la Escuela Municipal de Danza";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;300000000
232072-adquiscion-inmueble;;;;;232072;"Adquiscion de Inmueble";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;220000000
246053-construccion-refugios-peatonales;;;;;246053;"Construccion de Refugios Peatonales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;19500000
