planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305642-reparacion-mantenimiento-maquinaria-viales-1;305642-reparacion-mantenimiento-maquinaria-viales-1;305642-reparacion-mantenimiento-maquinaria-viales-1;;;305642;"Reparacion y Mantenimiento de Maquinaria Viales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-08 07:05:00";tradicional;68973000
305873-adquisicion-desmalezadora-1;305873-adquisicion-desmalezadora-1;305873-adquisicion-desmalezadora-1;;;305873;"ADQUISICION DE DESMALEZADORA";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-05 07:35:00";tradicional;17700000
305938-estudio-proyecto-inversion-obras-1;305938-estudio-proyecto-inversion-obras-1;305938-estudio-proyecto-inversion-obras-1;;;305938;"ESTUDIO DE PROYECTO DE INVERSION DE OBRAS";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-24 07:05:00";tradicional;76800000
305967-reparacion-construccion-muros-canal-baden-h-a-empedrado-calles-cerro-cora-julia-m-cu-1;305967-reparacion-construccion-muros-canal-baden-h-a-empedrado-calles-cerro-cora-julia-m-cu-1;305967-reparacion-construccion-muros-canal-baden-h-a-empedrado-calles-cerro-cora-julia-m-cu-1;;;305967;"REPARACION Y CONSTRUCCION DE MUROS, CANAL, BADEN DE Hº Aº Y EMPEDRADO SOBRE CALLES CERRO CORA, JULIA M. CUETO, AVDA. CARLOS A. LOPEZ Y MCAL. LOPEZ COLOCACION DE TUBOS SECTOR POLICIA CAMINERA";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 07:05:00";tradicional;122459000
305972-adquisicion-cubiertas-1;;;;;305972;"ADQUISICION DE CUBIERTAS";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;20000000
305977-adquiscion-combustible-lubricantes-1;305977-adquiscion-combustible-lubricantes-1;305977-adquiscion-combustible-lubricantes-1;;;305977;"ADQUISCION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-12 07:15:00";tradicional;114564000
305943-adquisicion-equipo-informatico-impresora-ups-1;305943-adquisicion-equipo-informatico-impresora-ups-1;305943-adquisicion-equipo-informatico-impresora-ups-1;;;305943;"ADQUISICION DE EQUIPO INFORMATICO, IMPRESORA Y UPS";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-20 07:05:00";tradicional;19910000
312497-construccion-empedrado-calle-piribebuy-carlos-a-lopez-acosta-nu-1;312497-construccion-empedrado-calle-piribebuy-carlos-a-lopez-acosta-nu-1;312497-construccion-empedrado-calle-piribebuy-carlos-a-lopez-acosta-nu-1;;;312497;"Construccion de Empedrado sobre calle Piribebuy entre Carlos A. Lopez y Acosta Ñu";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 07:05:00";tradicional;90378000
312498-construccion-sshh-diferenciados-escuela-basica-n-7523-cristo-redentor-asentamiento-1;312498-construccion-sshh-diferenciados-escuela-basica-n-7523-cristo-redentor-asentamiento-1;312498-construccion-sshh-diferenciados-escuela-basica-n-7523-cristo-redentor-asentamiento-1;;;312498;"Construccion de SSHH diferenciados en la Escuela Basica Nº 7523 Cristo Redentor del Asentamiento Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 07:05:00";tradicional;50298020
313177-reacondicionamiento-matadero-municipal-1;313177-reacondicionamiento-matadero-municipal-1;313177-reacondicionamiento-matadero-municipal-1;;;313177;"REACONDICIONAMIENTO DEL MATADERO MUNICIPAL";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-24 07:05:00";tradicional;136879250
313210-estudio-impacto-ambienta-vertederoy-matadero-municipal-1;313210-estudio-impacto-ambienta-vertederoy-matadero-municipal-1;313210-estudio-impacto-ambienta-vertederoy-matadero-municipal-1;;;313210;"Estudio de Impacto Ambienta para Vertederoy Matadero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 07:05:00";tradicional;47000000
313212-construccion-empedrado-calle-piribebuy-25-novimebre-calle-nombre-1;313212-construccion-empedrado-calle-piribebuy-25-novimebre-calle-nombre-1;313212-construccion-empedrado-calle-piribebuy-25-novimebre-calle-nombre-1;;;313212;"Construccion de Empedrado sobre calle Piribebuy entre 25 de Novimebre y calle sin nombre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-16 07:05:00";tradicional;134100000
313213-mantenimenito-reparacion-caminos-vecinales-rurales-1;313213-mantenimenito-reparacion-caminos-vecinales-rurales-1;313213-mantenimenito-reparacion-caminos-vecinales-rurales-1;;;313213;"Mantenimenito y Reparacion de Caminos Vecinales Rurales ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-01 07:05:00";tradicional;77996810
313214-provision-almuerzo-escolar-escuelas-basicas-n-escuela-basica-n-418-prof-andres-aguir-1;313214-provision-almuerzo-escolar-escuelas-basicas-distrito-eusebio-ayala-1;;;;313214;"Provision de Almuerzo Escolar para las Escuelas Basicas del Distrito de Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;"2016-06-06 07:05:00";tradicional;342000000
314203-construccion-empedrado-calle-cerro-cora-6ta-7ma-proyectada-1;314203-construccion-empedrado-calle-cerro-cora-6ta-7ma-proyectada-1;314203-construccion-empedrado-calle-cerro-cora-6ta-7ma-proyectada-1;;;314203;"Construccion de Empedrado sobre calle Cerro Cora entre 6ta. y 7ma. Proyectada";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 07:05:00";tradicional;116000000
314604-construccion-empedrado-calle-sgto-julio-recalde-colon-santisima-cruz-1;314604-construccion-empedrado-calle-sgto-julio-recalde-colon-santisima-cruz-1;314604-construccion-empedrado-calle-sgto-julio-recalde-colon-santisima-cruz-1;;;314604;"Construccion de Empedrado sobre calle Sgto. Julio Recalde entre Colon y Santisima Cruz";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-29 07:05:00";tradicional;86200000
315131-construccion-empedrado-calle-sto-julio-recalde-santisima-cruz-maestro-1;315131-construccion-empedrado-calle-sto-julio-recalde-santisima-cruz-maestro-1;315131-construccion-empedrado-calle-sto-julio-recalde-santisima-cruz-maestro-1;;;315131;"Construcción de Empedrado sobre calle Sto. Julio Recalde entre Santísima Cruz y El Maestro";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-17 07:05:00";tradicional;93545000
315679-reparaciones-1-pabellon-aulas-2-bloques-albanileria-revoques-pintura-e-instalacion-1;315679-reparaciones-1-pabellon-aulas-2-bloques-albanileria-revoques-pintura-e-instalacion-1;315679-reparaciones-1-pabellon-aulas-2-bloques-albanileria-revoques-pintura-e-instalacion-1;;;315679;"Reparaciones varias (1) pabellon de aulas con (2) bloques, albañileria, revoques y pintura e instalacion electrica en gral. en el Colegio Nacional Prof. Idalina Servin Franco";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-06 07:05:00";tradicional;92950000
315680-cambio-reacomodo-tejas-reparacion-revoques-pintura-general-colegio-nacional-curupayt-1;315680-cambio-reacomodo-tejas-reparacion-revoques-pintura-general-colegio-nacional-curupayt-1;315680-cambio-reacomodo-tejas-reparacion-revoques-pintura-general-colegio-nacional-curupayt-1;;;315680;"Cambio y Reacomodo de tejas, reparacion de revoques y pintura en general del Colegio NAcional Curupayty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-13 07:05:00";tradicional;43000000
315681-reparacion-mantenimiento-varios-2-pabellones-escuela-basica-n-6724-san-blas-1;315681-reparacion-mantenimiento-varios-2-pabellones-escuela-basica-n-6724-san-blas-1;315681-reparacion-mantenimiento-varios-2-pabellones-escuela-basica-n-6724-san-blas-1;;;315681;"Reparacion y Mantenimiento Varios en (2) pabellones en la Escuela Basica Nº 6724 San Blas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-02 07:05:00";tradicional;66990800
315682-reparacion-mantenimiento-sshh-diferenciados-reparacion-pablellon-aulas-escuela-basic-1;315682-reparacion-mantenimiento-sshh-diferenciados-reparacion-pablellon-aulas-escuela-basic-1;315682-reparacion-mantenimiento-sshh-diferenciados-reparacion-pablellon-aulas-escuela-basic-1;;;315682;"Reparacion y mantenimiento de SSHH diferenciados y reparacion del pablellon de aulas de la Escuela Basica Nº 566 Defensores del Chaci";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-06 07:05:00";tradicional;62342370
315683-reparacion-pintura-hospital-distrital-eusebio-ayala-ampliacion-reparaciones-varios-1;315683-reparacion-pintura-hospital-distrital-eusebio-ayala-ampliacion-reparaciones-varios-1;315683-reparacion-pintura-hospital-distrital-eusebio-ayala-ampliacion-reparaciones-varios-1;;;315683;"Reparacion y pintura del Hospital Distrital de Eusebio ayala y ampliacion y reparaciones varios en la USF de la Compañia Aguaity distrito de Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-19 07:05:00";tradicional;93860000
315686-construccion-muro-colocacion-tubos-h-a-calle-maestro-julia-m-cueto-cerro-cora-1;315686-construccion-muro-colocacion-tubos-h-a-calle-maestro-julia-m-cueto-cerro-cora-1;315686-construccion-muro-colocacion-tubos-h-a-calle-maestro-julia-m-cueto-cerro-cora-1;;;315686;"Construccion de muro y colocacion de tubos de HºAº sobre calle El Maestro entre Julia M. Cueto y Cerro Cora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-18 07:05:00";tradicional;31295500
318341-construccion-1-un-aula-5-80x6-80-galeria-incorporada-techo-tejas-tipologia-mec-1;318341-construccion-1-un-aula-5-80x6-80-galeria-incorporada-techo-tejas-tipologia-mec-1;318341-construccion-1-un-aula-5-80x6-80-galeria-incorporada-techo-tejas-tipologia-mec-1;;;318341;"Construcción de 1(un) aula, 5.80x6.80 con galería incorporada, techo de tejas, tipología MEC";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 07:05:00";tradicional;139811742
318344-construccion-canal-cielo-abierto-base-hormigon-armado-calle-7ma-proyectada-tte-rafae-1;318344-construccion-canal-cielo-abierto-base-hormigon-armado-calle-7ma-proyectada-tte-rafae-1;318344-construccion-canal-cielo-abierto-base-hormigon-armado-calle-7ma-proyectada-tte-rafae-1;;;318344;"Construcción de Canal a Cielo Abierto con Base de Hormigón Armado sobre calle 7ma. Proyectada entre Tte. Rafael Lagraña y Cerro Cora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-28 07:05:00";tradicional;132500000
318678-construccion-muro-contencion-canal-cielo-abierto-calle-tte-gregorio-rojas-1;318678-construccion-muro-contencion-canal-cielo-abierto-calle-tte-gregorio-rojas-1;318678-construccion-muro-contencion-canal-cielo-abierto-calle-tte-gregorio-rojas-1;;;318678;"Construccion de muro de contencion y canal a cielo abierto sobre calle Tte. Gregorio Rojas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 07:05:00";tradicional;136500000
318685-construccion-1-un-aula-5-80x6-80-galeria-incorporada-techo-tejas-tipologia-mec-repar-1;318685-construccion-1-un-aula-5-80x6-80-galeria-incorporada-techo-tejas-reparacion-sshh-dif-1;318685-construccion-1-un-aula-5-80x6-80-galeria-incorporada-techo-tejas-reparacion-sshh-dif-1;;;318685;"Construcción de 1(un) aula, 5.80x6.80 con galería incorporada, techo de tejas, reparación de SSHH diferenciados EEB y SSHH del Pre ? Escolar de la Escuela Básica Nº 6723 San Juan Bautista";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-02 07:05:00";tradicional;131274759
315685-reparacion-sshh-escuela-basica-n-109-juan-bautista-alberdi-1;315685-reparacion-sshh-escuela-basica-n-109-juan-bautista-alberdi-1;;;;315685;"Reparacion de SSHH en la Escuela Basica Nº 109 Juan Bautista Alberdi ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2016-12-09 07:05:00";tradicional;26260000
319427-adquisicion-equipos-computacion-1;319427-adquisicion-equipos-computacion-1;319427-adquisicion-equipos-computacion-1;;;319427;"Adquisicion de Equipos de Computacion ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-26 07:05:00";tradicional;6000000
319462-adquisicion-sopladora-profesional-1;319462-adquisicion-sopladora-profesional-1;319462-adquisicion-sopladora-profesional-1;;;319462;"Adquisicion de Sopladora Profesional ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-18 07:05:00";tradicional;5950000
319463-construccion-empedrado-canal-abierto-calle-julia-m-cueta-calle-san-juan-6ta-proyecta-1;319463-construccion-empedrado-canal-abierto-calle-julia-m-cueta-calle-san-juan-6ta-proyecta-1;319463-construccion-empedrado-canal-abierto-calle-julia-m-cueta-calle-san-juan-6ta-proyecta-1;;;319463;"Construccion de Empedrado con canal abierto sobre calle Julia M. Cueta entre calle San Juan y 6ta. Proyectada";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 07:05:00";tradicional;133604150
319874-reparacion-caminos-vecinales-colocacion-tubos-hormigon-perfilado-rellenos-1;319874-reparacion-caminos-vecinales-colocacion-tubos-hormigon-perfilado-rellenos-1;;;;319874;"Reparacion de caminos vecinales con colocacion de tubos de hormigon, perfilado y rellenos ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-01 07:05:00";tradicional;74995200
319972-reparacion-mantenimiento-equipos-viales-1;319972-reparacion-mantenimiento-equipos-viales-1;;;;319972;"Reparacion y Mantenimiento de Equipos Viales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-01 07:30:00";tradicional;28000000
312495-adquisicion-camion-compactador-basura-1;312495-adquisicion-camion-compactador-basura-usado-1;312495-adquisicion-camion-compactador-basura-usado-1;;;312495;"Adquisicion de un Camion Compactador de Basura USADO";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-30 07:05:00";tradicional;290000000
