planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272231-elaboracion-proyectos-obras;272231-elaboracion-proyectos-obras;272231-elaboracion-proyectos-obras;;;272231;"Elaboracion de Proyectos de Obras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-12-02 07:05:00";tradicional;38400000
272026-reparacion-canal-tapa-hormigon-calle-independencia-nacional;;;;;272026;"Reparacion de Canal y Tapa de Hormigon sobre Calle Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;4500000
272119-reparacion-mataderia-municipal-drenaje-alambado-perimetral;;;;;272119;"Reparacion de la Mataderia Municipal, drenaje y alambado perimetral";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;55000000
272227-adquisicion-gavetas-estantes;;;;;272227;"Adquisicion de Gavetas y Estantes";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5000000
272122-adquisicion-semaforos;;;;;272122;"Adquisicion de Semaforos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;88000000
272224-adquisicion-sillas-oficina;;;;;272224;"Adquisicion de sillas para oficina";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;4000000
277193-reparacion-puente-compania-capilla-loma-i;;;;;277193;"Reparacion de Puente en la Compañia Capilla Loma I";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;3300000
277194-refaccionamiento-salon-mercado-municipal;;;;;277194;"Refaccionamiento de un Salon en el Mercado Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;6500000
272180-adquisicion-equipo-circuito-cerrado;;;;;272180;"Adquisicion de Equipo de Circuito Cerrado";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;7000000
272187-adquisicion-cepos-vehiculos;;;;;272187;"Adquisicion de Cepos para vehiculos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;8000000
272169-adquisicion-camioneta;272169-adquisicion-camioneta;272169-adquisicion-camioneta;;;272169;"Adquisicion de Camioneta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-11-10 07:10:00";tradicional;159602000
280104-reparacion-partes-electricas-plaza-independencia-plaza-ycua-san-roque;;;;;280104;"Reparacion Partes Electricas de la Plaza Independencia y Plaza Ycua San Roque";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;18000000
280108-mantenimiento-reparacion-caminos-vecinales-companias-ciudad-eusebio-ayala;;;;;280108;"Mantenimiento y Reparacion de Caminos Vecinales en las Compañias de la Ciudad de Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;55000000
280109-construccion-reparacion-biblioteca-municipal;280109-construccion-reparacion-biblioteca-municipal;280109-construccion-reparacion-biblioteca-municipal;;;280109;"Construccion y Reparacion de la Biblioteca Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-01 07:10:00";tradicional;138374323
280112-reparacion-pintura-monumento-ninos-martires-acosta-nu-monumentos-plaza-ind;;;;;280112;"Reparacion y Pintura del Monumento Niños Martires de Acosta Ñu, Monumentos de la Plaza Independencia Nacional, Salon Municipal, Plazoleta Ycua San Roque";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;43000000
280199-reparacion-mantenimiento-partes-electricas-siguientes-instituciones-escuel;280199-reparacion-mantenimiento-partes-electricas-instituciones-educativas-varias;280199-reparacion-mantenimiento-partes-electricas-instituciones-educativas-varias;;;280199;"Reparación y Mantenimiento de partes eléctricas en Instituciones Educativas Varias";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-18 07:15:00";tradicional;23106000
280201-provision-almuerzo-escolar-escuelas-area-educativa-07-region-2-cordillera;280201-provision-almuerzo-escolar-escuelas-area-educativa-07-region-2-cordillera;280201-provision-almuerzo-escolar-escuelas-area-educativa-07-region-2-cordillera;;;280201;"Provisión de Almuerzo Escolar para las Escuelas del Área Educativa 07 ? Región 2 Cordillera";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-23 08:00:00";tradicional;139995000
281205-provision-almuerzo-escolar-escuelas-area-educativa-09-region-2-cordillera;281205-provision-almuerzo-escolar-escuelas-area-educativa-09-region-2-cordillera;281205-provision-almuerzo-escolar-escuelas-area-educativa-09-region-2-cordillera;;;281205;"Provision de Almuerzo Escolar Escuelas del Area Educativa 09 Region 2 Cordillera";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-18 07:10:00";tradicional;139995000
281765-construccion-aula-galeria-escuela-basica-n-7642-san-miguel-arcangel-compan;281765-construccion-aula-galeria-escuela-basica-n-7642-san-miguel-arcangel-compan;281765-construccion-aula-galeria-escuela-basica-n-7642-san-miguel-arcangel-compan;;;281765;"Construccion de un Aula y Galeria en la Escuela Basica N° 7642 San Miguel Arcangel de la Compañia Jaula Cue";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-13 07:05:00";tradicional;59736308
282531-reparacion-pintura-aulas-existentes-cantina-constuccion-bano-sala-pre-esco;282531-reparacion-pintura-aulas-existentes-biblioteca-constuccion-bano-sala-pre;282531-reparacion-pintura-aulas-existentes-biblioteca-constuccion-bano-sala-pre;;;282531;"Reparacion y Pintura de Aulas existentes, una biblioteca y Constuccion de un baño en la sala de pre escolar en la Escuela Basica N° 564 Juan Andres Aguirre de la Compañia Capiipe";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-28 07:05:00";tradicional;97262920
272159-senalizacion-calles-avenidas;272159-senalizacion-calles-avenidas;272159-senalizacion-calles-avenidas;;;272159;"Señalizacion de Calles y Avenidas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 10:05:00";tradicional;128393000
272217-adquisicion-escaner-documentos-profesional;272217-adquisicion-escaner-documentos-profesional;272217-adquisicion-escaner-documentos-profesional;;;272217;"Adquisicion de Escaner de Documentos Profesional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-15 08:05:00";tradicional;6600000
272221-adquisicion-aire-acondicionado;272221-adquisicion-aire-acondicionado;272221-adquisicion-aire-acondicionado;;;272221;"Adquisicion de Aire Acondicionado";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-15 07:05:00";tradicional;7850000
283099-reparacion-aulas-galeria-ampliacion-banos-escuela-basica-n-567-san-jose-co;283099-reparacion-aulas-galeria-ampliacion-banos-escuela-basica-n-567-san-jose-co;283099-reparacion-aulas-galeria-ampliacion-banos-escuela-basica-n-567-san-jose-co;;;283099;"Reparacion de aulas - galeria y ampliacion de baños en la Escuela Basica N° 567 San Jose de la Compñia Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-11 07:05:00";tradicional;96755774
283575-construcion-desague-pluvial-calle-colon-e-sgto-julio-recalde-3-reyes-repar;283575-construcion-desague-pluvial-calle-colon-e-sgto-julio-recalde-3-reyes-repar;283575-construcion-desague-pluvial-calle-colon-e-sgto-julio-recalde-3-reyes-repar;;;283575;"Construcion de desague pluvial sobre calle Colon e/Sgto Julio Recalde y 3 Reyes - reparacion de caminos vecinales en la compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 07:05:00";tradicional;24600000
283616-mnatenimiento-reparacion-mantenimiento-partes-electricas-plaza-independene;283616-mnatenimiento-reparacion-mejoramiento-partes-electricas-plaza-independenec;283616-mnatenimiento-reparacion-mejoramiento-partes-electricas-plaza-independenec;;;283616;"Mnatenimiento, Reparacion y Mejoramiento de Partes Electricas de la Plaza Independenecia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 08:05:00";tradicional;138237000
283787-construcciony-ampliacion-aula-contigua-ala-existenet-colegio-tecnico-nacio;283787-construcciony-ampliacion-aula-contigua-ala-existenet-colegio-tecnico-nacio;283787-construcciony-ampliacion-aula-contigua-ala-existenet-colegio-tecnico-nacio;;;283787;"Construcciony Ampliacion de un aula (contigua ala existenet) en el Colegio Tecnico Nacional Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 07:05:00";tradicional;138566120
283789-adquiscion-equipos-informaticos;283789-adquiscion-equipos-informaticos;;;;283789;"Adquiscion de Equipos Informaticos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-03 08:05:00";tradicional;12000000
283790-adquisicion-muebles;;;;;283790;"Adquisicion de Muebles";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;8500000
