planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193943-construccion-pavimento-petreo-calle-tte-anibla-anazco-3ra-7ma-pda;193943-construccion-pavimento-petreo-calle-tte-anibla-anazco-3ra-7ma-pda;193943-construccion-pavimento-petreo-calle-tte-anibla-anazco-3ra-7ma-pda;;;193943;"Construccion de Pavimento Petreo Calle Tte. Anibla Añazco de 3ra. a 7ma. Pda.";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-18 07:30:00";tradicional;89300000
193975-reparacion-empedrados;193975-reparacion-empedrados;193975-reparacion-empedrados;;;193975;"Reparacion de Empedrados";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-19 07:30:00";tradicional;14967500
194626-construccion-pavimento-petreo-calle-colon-e-tta-anibal-anazco-sgto-julio;194626-construccion-pavimento-petreo-calle-colon-e-tta-anibal-anazco-sgto-julio-1,194626-construccion-pavimento-petreo-calle-colon-e-tta-anibal-anazco-sgto-julio;194626-construccion-pavimento-petreo-calle-colon-e-tta-anibal-anazco-sgto-julio;;;194626;"Construccion de Pavimento Petreo sobre calle Colon e/Tta. Anibal Añazco y Sgto. Julio Recalde";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-06-18 07:30:00";tradicional;29500000
194638-ampliacion-instalacion-monumento-ninos-martires-acosta-nu;;;;;194638;"Ampliacion de la Instalacion del Monumento Niños MArtires de Acosta Ñu";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;60000000
194648-taponamiento-canal-abierto-avda-ind-nacional;194648-taponamiento-canal-abierto-avda-ind-nacional;;;;194648;"Taponamiento de canal abierto sobre Avda. Ind. Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-25;"2010-09-08 07:30:00";tradicional;50000000
194654-construccion-refugio-peatonal;194654-construccion-refugio-peatonal;194654-construccion-refugio-peatonal;;;194654;"Construccion de Refugio Peatonal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-08-03 07:30:00";tradicional;19460000
194661-construccion-pavimento-petreo-cnia-potrero-san-jose;194661-construccion-pavimento-petreo-cnia-potrero-san-jose;194661-construccion-pavimento-petreo-cnia-potrero-san-jose;;;194661;"Construccion de Pavimento Petreo Cñia. Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-07-19 07:30:00";tradicional;29787790
195480-adquisicion-camioneta;;;;;195480;"Adquisicion de Camioneta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;45000000
194667-construccion-techado-cruz-mayor-cementerio-nuevo;194667-construccion-techado-cruz-mayor-cementerio-nuevo,194667-construccion-techado-cruz-mayor-cementerio-nuevo-1;194667-construccion-techado-cruz-mayor-cementerio-nuevo;;;194667;"Construccion de Techado sobre la Cruz Mayor del Cementerio Nuevo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-06;"2010-05-07 07:30:00";tradicional;14001006
194684-construccion-caseta-muro-relleno-sanitario-vertedero-municipal;194684-construccion-caseta-muro-relleno-sanitario-vertedero-municipal;194684-construccion-caseta-muro-relleno-sanitario-vertedero-municipal;;;194684;"Construccion de Caseta, Muro y Relleno Sanitario del Vertedero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-20;"2010-04-20 09:00:00";tradicional;62555170
194685-construccion-plaza-independencia-nacional;194685-puesta-valor-plaza-independencia-nacional;;;;194685;"Puesta en Valor de la Plaza Independencia Nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-04-21;"2010-07-06 07:30:00";tradicional;300000000
194700-adquiscion-equipos-informaticos;;;;;194700;"Adquiscion de Equipos Informaticos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;13000000
194712-reparacion-plaza-barrio-carmencita;;;;;194712;"Reparacion de Plaza Barrio Carmencita";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;8000000
195334-construccion-planta-tratamiento-matadero-municipal;;;;;195334;"Construccion de Planta de Tratamiento en el Matadero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;50000000
195472-adquicision-cachape;;;;;195472;"Adquicision de Cachape";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-06;;tradicional;24000000
195339-construccion-puente-barrio-san-juan-bautista;195339-construccion-puente-barrio-san-juan-bautista;;;;195339;"Construccion de Puente en el Barrio San Juan Bautista";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-11;"2010-10-02 07:30:00";tradicional;20000000
195340-construccion-puente-compania-tuyucua;195340-construccion-puente-compania-tuyucua;;;;195340;"Construccion de Puente en la Compañia Tuyucua";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-18;"2010-09-11 07:30:00";tradicional;20000000
195343-construccion-puente-compania-capilla-loma;195343-construccion-puente-compania-capilla-loma,195343-construccion-puente-compania-capilla-loma-1;;;;195343;"Construccion de Puente en la Compañia Capilla Loma";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-18;"2010-08-31 07:30:00";tradicional;20000000
194732-reparacion-biblioteca-municipal;;;;;194732;"Reparacion de la Biblioteca Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;14000000
195351-construccion-pavimento-petreo-calle-julia-m-cueto-5ta-6ta-pda;;;;;195351;"Construccion de Pavimento Petreo calle Julia M. Cueto de 5ta. a 6ta. Pda. ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;30000000
195464-adquiscion-retroexcavadora;195464-adquiscion-retroexcavadora,195464-adquiscion-retroexcavadora-1;;;;195464;"Adquiscion de Retroexcavadora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-25;"2010-11-23 07:15:00";tradicional;450000000
195353-construccion-pavimento-petreo-calle-1ra-pda-julia-m-cueto-rafael-lagrana;195353-construccion-pavimento-petreo-calle-1ra-pda-julia-m-cueto-rafael-lagrana;;;;195353;"Construccion de Pavimento Petreo calle 1ra. Pda. de Julia M. Cueto a Rafael Lagraña";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-01;"2010-12-11 07:30:00";tradicional;60000000
195358-construccion-pavimento-petreo-calle-mayor-bernal-tte-rojas-silva-yegros;;;;;195358;"Construccion de Pavimento Petreo calle Mayor Bernal de Tte. Rojas Silva a Yegros";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-08;;tradicional;30000000
195360-construccion-pavimento-petreo-calle-rafael-lagrana-6ta-8va-pda;;;;;195360;"Construccion de Pavimento Petreo calle Rafael Lagraña de 6ta a 8va. Pda.";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;70000000
197453-estudio-proyecto-inversion;197453-estudio-proyecto-inversion;197453-estudio-proyecto-inversion;;;197453;"Estudio de Proyecto de Inversion";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-29 07:30:00";tradicional;20000000
195449-construccion-pavimento-petreo-calle-tre-reyes-magos-acosta-nu-tte-rojas-si;195449-construccion-pavimento-petreo-calle-tre-reyes-magos-acosta-nu-tte-rojas-si;;;;195449;"Construccion de Pavimento Petreo calle Tre Reyes Magos de Acosta Ñu a Tte. Rojas Silva";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-24;"2010-09-28 07:30:00";tradicional;35000000
195451-construccion-pavimento-petreo-calle-piribebuy-carlos-a-lopez-25-noviembre;;;;;195451;"Construccion de Pavimento Petreo calle Piribebuy de Carlos A. Lopez a 25 de Noviembre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-29;;tradicional;30000000
195456-construccion-pavimento-petreo-calle-25-noviembre-piribebuy-panchito-lopez;;;;;195456;"Construccion de Pavimento Petreo calle 25 de Noviembre de Piribebuy a Panchito Lopez";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-06;;tradicional;30000000
201430-adquisicion-senales-transito;201430-adquisicion-senales-transito;201430-adquisicion-senales-transito;;;201430;"Adquisicion de Señales de Transito.";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-07-09 07:30:00";tradicional;19875000
201912-adquicicion-equipos-alumbrado-publico;201912-adquicicion-equipos-alumbrado-publico-1,201912-adquicicion-equipos-alumbrado-publico;201912-adquicicion-equipos-alumbrado-publico;;;201912;"Adquicicion de Equipos de Alumbrado Publico";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-07-26 07:30:00";tradicional;19405740
197457-estudio-impacto-ambiental;;;;;197457;"Estudio de Impacto Ambiental";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-21;;tradicional;10000000
