id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
gEpYJl9XdQc%3D;690027;;"acta de inicio";2022-01-03;2022-01-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
D0rUMhXUWWA%3D;690027;;"certificado 1";2022-01-30;2022-01-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
XioHkE4oPaY%3D;690027;;"certificado 2";2022-02-27;2022-02-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
vivqMdlUJWE%3D;690027;;"certificado 3";2022-03-30;2022-03-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
8G%2BfYn7RnrE%3D;690027;;"certificado 4";2022-04-30;2022-04-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
19XwQY2WaZg%3D;690027;;"certificado 5";2022-05-30;2022-05-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
MGX%2FFvoVTJs%3D;690027;;"certificado 6";2022-06-30;2022-06-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ittK6WtIqeg%3D;690027;;"certificado adenda 1";2022-07-30;2022-07-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
A7gfuSVG1VA%3D;690027;;"certificado 1adenda 2";2022-09-30;2022-09-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
jXt5v11c6Hk%3D;690027;;"acta de recepcion provisoria";2022-10-28;2022-10-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WHAFjtyDFXk%3D;690027;;"acta de recepcion definitiva";2022-11-28;2022-11-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
