id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nAGgiGf%2BpvFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7686100;_NO_APLICA_;1.000000000000;_NO_APLICA_;7686100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jtWA7heYrwBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Excavaciones ";2460600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2460600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P%2B8m%2BQCOWehg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H° A° ";40582000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40582000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tsoipNOTlOlg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfáltica";5017740;_NO_APLICA_;1.000000000000;_NO_APLICA_;5017740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zhbPlvSEIwBg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";2726800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2726800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VPtRWEEeg19g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de elevacion";16437400;_NO_APLICA_;1.000000000000;_NO_APLICA_;16437400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0K%2BwG6c98stg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1991600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1991600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HGKUovRlKtFg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;37148000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37148000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
prkLcUit28Fg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;6988700;_NO_APLICA_;1.000000000000;_NO_APLICA_;6988700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7q2jd%2BEZkHhg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";17104800;_NO_APLICA_;1.000000000000;_NO_APLICA_;17104800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2B6iGCVjPGkpg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;9956000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9956000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zlPcaIzOIvdg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Alfeizer de ventana";26000;_NO_APLICA_;44.800000000000;_NO_APLICA_;1164800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j841LMYkla1g3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";Pintura;15652490;_NO_APLICA_;1.000000000000;_NO_APLICA_;15652490;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ThT36%2FZ%2Ff%2B9g3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones Electrica";9737500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9737500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r8r%2FI2zEKTdg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"Instalaciones ";3050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
