id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nxXaoTXeJ%2Fxg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5544000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5544000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XQmkuLlH7Mpg3mM07iELNw%3D%3D;2;72131601-013;"Limpieza de obra";"Excavaciones ";2160300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2160300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JSC5kn33jP5g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H° A° ";25131500;_NO_APLICA_;1.000000000000;_NO_APLICA_;25131500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YW6P%2BnzA4cFg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;2209480;_NO_APLICA_;1.000000000000;_NO_APLICA_;2209480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qeU6YZmbnUlg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de nivelación ";3651600;_NO_APLICA_;1.000000000000;_NO_APLICA_;3651600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WDOf2jJ6ApZg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de elevación ";16533400;_NO_APLICA_;1.000000000000;_NO_APLICA_;16533400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dkUDjm5PSW5g3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;2090000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2090000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1aaaHFH8Jm9g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;49662400;_NO_APLICA_;1.000000000000;_NO_APLICA_;49662400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x29ha6H8hoFg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;6420300;_NO_APLICA_;1.000000000000;_NO_APLICA_;6420300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B1VUcEUERndg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos y Piso";22105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22105000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OSNseobg4BZg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;11166400;_NO_APLICA_;1.000000000000;_NO_APLICA_;11166400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FaKWQ0Eg93Ng3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Alfeizer de ventana";26000;_NO_APLICA_;54.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Crim1COxh0hg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";Pintura;17783080;_NO_APLICA_;1.000000000000;_NO_APLICA_;17783080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eFZpK1xeDmlg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";12360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Rt%2FUyTOzHLNg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Rampa ";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3rxHF%2BOAUxg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Escalones de acceso p/galeria ";588200;_NO_APLICA_;1.000000000000;_NO_APLICA_;588200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mk8F%2Bfq6xzhg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Pizarra acrilica con borde de madera y porta pincel";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AORafFJEINJg3mM07iELNw%3D%3D;18;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Escombros";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
