id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9vMw67Skup9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3924650;_NO_APLICA_;1.000000000000;_NO_APLICA_;3924650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ri0kSSNUOflg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Excavaciones;2202300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2202300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xm3m1xf%2BzoJg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Cargamento de H° A° ";16442000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16442000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TUeMJUP3WkNg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislacion asfaltica";2143050;_NO_APLICA_;1.000000000000;_NO_APLICA_;2143050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tOboN9P830dg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Muro de Nivelacion";2074000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2074000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
s8XB6r%2Bwnp1g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Muro de elevacion";17146800;_NO_APLICA_;1.000000000000;_NO_APLICA_;17146800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xDaqUqLoloZg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;13090000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13090000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nUtFbqc%2Bzwlg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;4621200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4621200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6iizO%2B%2BoRetg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y piso";5055000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XP%2FPUWFTYhxg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;7837600;_NO_APLICA_;1.000000000000;_NO_APLICA_;7837600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
