id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZ8xEMKcDB%2BkPYmXrvOTJfqb98pJ6KeJOC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0046393;;258503200;242927766;PYG;Guaraníes;2021-06-10;46849
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZ8xEMKcDB%2BkPVePa7tlJWJfKpXlbiqQ5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0046394;;179796000;171228292;PYG;Guaraníes;2021-06-10;46055
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZ8xEMKcDB%2BkMvD52Wby%2Fu6VjG2793iqCR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0046556;;63444000;60490530;PYG;Guaraníes;2021-06-08;61742
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZ8xEMKcDB%2BkOLwy06eZTogBVG16III6oH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0046557;;126888000;120981062;PYG;Guaraníes;2021-06-08;61682
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZ8xEMKcDB%2BkOaTbtab7NzNZdQUWL7U8%2Bu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0046558;;122677000;116512188;PYG;Guaraníes;2021-06-08;63952
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZ8xEMKcDB%2BkPlTdzwYpinnwXmDXW0LdKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0046559;;7090800;6760707;PYG;Guaraníes;2021-06-08;61770
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZ8xEMKcDB%2BkPeC%2F31KUwSof08WfV31FnZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0046571;;67795200;64639172;PYG;Guaraníes;2021-06-08;64200
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZ8xEMKcDB%2BkMBYBy7qJu2vAPLKnEDvMT6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0045983;;703500;697664;PYG;Guaraníes;2021-02-23;7417
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZlP875okGX1xTcV1BPcdg4eaDdwQawcM3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0006931;;34080000;32493495;PYG;Guaraníes;2021-01-25;152535
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZlP875okGX1xFiK9oplagFEKI6a3Ps11F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0006784;;289507000;274611176;PYG;Guaraníes;2021-01-21;118802
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZlP875okGX1wHIx8IYSHQxkKI6a3Ps11F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0006785;;93197000;88206079;PYG;Guaraníes;2021-01-21;118802
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZlP875okGX1x1yp2wOX7fpZVOnugPxFn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0006798;;57600;57387;PYG;Guaraníes;2020-10-15;118701
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZlP875okGX1z2SSctL4jITRegCfF6W%2FC1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0006804;;1509000000;1438752457;PYG;Guaraníes;2020-10-02;91834
hXCfVb4CFmhU1ByTTp54WLMoKDJHfa%2FZlP875okGX1xd5gWPhjwFPoPESpLD3o6C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-005-0005050;;852876500;813173068;PYG;Guaraníes;2020-04-29;7340
