id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n5RM9tmCSEk%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
N%2B%2FWB8FLRgs%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
CBvQqiLAOE4%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
mS3qxuyW30Y%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
fQlCqAp%2F%2FBU%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
oHFcv8rP5VQ%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
lZWwf655iJA%3D;72102504;"Construccion de muros ";"72102504- Construccion de muros ";1
vD4tr%2F4hvxQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
7hzRyNmrgx8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
9Yr18DlHaGA%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
z1xCV6afoHk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";6
