id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hxwmFS0gbgY%3D;56121704;"Armarios de almacenamiento institucionales";"Armario bajo de melamina";10
d3tzP1MPovE%3D;56101520;"Armarios, estantes y modulares";"Armario de metal de 2 puertas";11
r6w6FG1Vnr4%3D;56101703;Escritorios;"Escritorio de 3 cajones para jefatura";7
ds3qR5QUplo%3D;56101703;Escritorios;"Escritorio de 6 cajones";10
Nb6XQDkkjjU%3D;56101703;Escritorios;"Escritorio mostrador para biblioteca de 2 mts";3
dMnRmxNA5sU%3D;56101520;"Armarios, estantes y modulares";"Estante de madera";10
gYfrNY4h1lo%3D;56101520;"Armarios, estantes y modulares";"Estante para biblioratos con 6 compartimientos";25
MraTrxKvmjo%3D;56101520;"Armarios, estantes y modulares";"Estante para libors en melamina con 5 compartimientos";10
sTotJCCWlMU%3D;44103204;"Organizadores de fichas de control";"Fichero de 8 cajones";5
XowDLPmIlX8%3D;46171509;"Organizadores o armarios de llaves";"Gavetas metalicas ";6
zHSLJHMu6dA%3D;46171509;"Organizadores o armarios de llaves";"Gavetas metalicas para carpetas colgantes";10
sQvnmv%2BpjZ4%3D;56101706;"Mesas de conferencia";"Juego de Mesa para reunion con 8 sillas";5
9ZQcfBVmULM%3D;56101605;"Bancos exteriores";"Longarinas de 3 asientos unidos";15
E7QA4I3DrF0%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles movibles de madera";20
U%2FrqTazu4%2F4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesa de madera para impresora con rueditas";5
SYVSVPGi0pI%3D;56101703;Escritorios;"Mesa mostrador para biblioteca de 1 metro de largo";1
kLZaiVc3jGk%3D;56101519;Mesas;"Mesa para comedor con 6 sillas";3
WwwK6Ljxow8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesa para computadora";17
Yr09sSogg3U%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesa para telefax";6
rLY86BPr8T8%3D;56101519;Mesas;"Mesas para profesores";30
FzYLVp%2Fnq7Y%3D;56101519;Mesas;"MEsas rectangulares en melamina y estructura de metal con 8 sillas";10
qo4w1hmaWKg%3D;56101520;"Armarios, estantes y modulares";"Muebles para cocina con 3 puertas en melaminas con cerradura y herraje";4
HpDusqOhuXY%3D;56111904;"Muebles especiales varios";"Muebles para televisor";5
K7Ejfr4t8fU%3D;56101504;Sillas;"Sillas giratorias con pozabrazos";15
77hb1bW1nxc%3D;56101504;Sillas;"Sillas giratorias para secretaria";7
MapHwsQ%2FGqY%3D;56101504;Sillas;"Sillas interlocutoras";150
IVfOHNDxmfE%3D;56112104;"Asientos de Ejecutivos";"Sillon ejecutivo con pozabrazos";9
xsLq%2BZzED4E%3D;56112104;"Asientos de Ejecutivos";"Sillon Gerencial para sala de consejo";30
h%2FTEdmn2Mfc%3D;56101502;Sofas;"Sillon para sala de espera tipo living para 1 persona";10
pSktaW4fN78%3D;56101502;Sofas;"Sillon para sala de espera tipo loving para 3 personas";4
Z7QA3viFPzg%3D;56101522;Sillon;"Sillon tipo itaipu con pozabrazos";30
GIkrFHJzql0%3D;56101502;Sofas;"Sillon tipo living para sala de espera para 2 personas";4
PDc2yCkGyl8%3D;56121504;"Taburetes de aula";"Taburete con respaldo";10
utc4jMRN2Bo%3D;56101705;Vitrinas;"Vitrinas para tesis";1
