id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HUkuPBcJdrtg3mM07iELNw%3D%3D;1;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado/EQUIPO DE AA TIPO SPLIT DE 12.000 BTU";1684002;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
niRJZIWr7uBg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación/Mano de obra mantenimiento preventivo split de 12.000 BTU";39167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
WvbI%2BnP%2B88hg3mM07iELNw%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación/Mano de Obra mantenimiento correctivo split de 12.000 BTU";43333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
AFU6qt8JDgtg3mM07iELNw%3D%3D;4;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado/EQUIPO DE AA TIPO SPLIT DE 18.000 BTU";1754334;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
8q7Hl3yJyixg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación/Mano de obra mantimiento preventivo split de 18.000 BTU";39167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Ki8i%2B4ZQbVFg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación/Mano de obra mantimiento correctivo split de 18.000 BTU";43333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
l3e03t1hSrhg3mM07iELNw%3D%3D;7;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado/EQUIPO DE AA TIPO SPLIT DE 24.000 BTU";1955583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
%2Bpbs7x6uYNpg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación/Mano de obra mantimiento preventivo split de 24.000 BTU";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
59VRYwdFEGlg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación/Mano de obra mantimiento correctivo split de 24.000 BTU";54167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
McD3KcvTPT1g3mM07iELNw%3D%3D;10;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado/EQUIPO DE AA TIPO SPLIT DE 36.000 BTU";2419833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;impugnado_sin_suspension
