id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MFzDeO8k%2BEM%3D;1;72131601-002;"Preparacion de obra";"Cartel de obra";2006180;_NO_APLICA_;1;_NO_APLICA_;2006180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkeEDgAxdpE%3D;2;72131601-002;"Preparacion de obra";"Vallado perimetral de obra";61263000;_NO_APLICA_;1;_NO_APLICA_;61263000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2zBUyJZmRM%3D;3;72131601-002;"Preparacion de obra";"Obrador y depósito de materiales";73864200;_NO_APLICA_;1;_NO_APLICA_;73864200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0nax4%2FxEis%3D;4;72131601-002;"Preparacion de obra";"Oficina para técnicos y fiscalización de obra";9848560;_NO_APLICA_;1;_NO_APLICA_;9848560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GC%2FciSRHUVM%3D;5;72131601-002;"Preparacion de obra";"Instalación hidro-sanitaria y eléctrica provisoria de obra";25533200;_NO_APLICA_;1;_NO_APLICA_;25533200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1Zlp1qPd5U%3D;6;72131601-002;"Preparacion de obra";"Limpieza final de obra";51066400;_NO_APLICA_;1;_NO_APLICA_;51066400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bFMODI05Q%2Fs%3D;7;72131601-002;"Preparacion de obra";"Facilidades para la supervision";371392000;_NO_APLICA_;1;_NO_APLICA_;371392000;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwClw9556QA%3D;8;72131601-002;"Preparacion de obra";"Trabajo preliminar, trazado y replanteo de obra";17013052;_NO_APLICA_;1;_NO_APLICA_;17013052;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ru54lnIaJpk%3D;9;72131601-002;"Preparacion de obra";"Movimiento de suelo excavación de zanjas para fundaciones y retiro de material sobrante fuera del predio.";257304600;_NO_APLICA_;1;_NO_APLICA_;257304600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nn1agX1%2BO5k%3D;10;72131601-002;"Preparacion de obra";"Movimiento de suelo relleno y compactación";120645840;_NO_APLICA_;1;_NO_APLICA_;120645840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MP4CazrE9%2BE%3D;11;72131601-004;"Colocacion de hormigon armado";"Homigón de sello - fck=100 Kg/cm2";104175490;_NO_APLICA_;1;_NO_APLICA_;104175490;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62yNboBuF58%3D;12;72131601-004;"Colocacion de hormigon armado";"Zapata de H A  - fck=250 Kg/cm2";790617300;_NO_APLICA_;1;_NO_APLICA_;790617300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o7pNAJAaPHo%3D;13;72131601-004;"Colocacion de hormigon armado";"Vigas Superior de H A  - fck=250 Kg/cm2 (Nivel Planta Alta)";88089540;_NO_APLICA_;1;_NO_APLICA_;88089540;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8VA2Y2qD2A%3D;14;72131601-004;"Colocacion de hormigon armado";"Vigas Superior de H A  - fck=250 Kg/cm2 (Nivel Techo)";22022385;_NO_APLICA_;1;_NO_APLICA_;22022385;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJ15HFcj9PA%3D;15;72131601-004;"Colocacion de hormigon armado";"Piso Estructura de H A , Terminación con endurecedor superficial  (ver especificaciones tecnicas)";782847912;_NO_APLICA_;1;_NO_APLICA_;782847912;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2FjjMv0Ny3w%3D;16;72131601-004;"Colocacion de hormigon armado";"Losa de Estructura de H A  visto con endurecedor superficial no metálico granulado y terminación mecánica - fck=250 Kg/cm2 (Nivel Planta Alta)";764974672;_NO_APLICA_;1;_NO_APLICA_;764974672;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQkA%2Bn4WlB0%3D;17;72131601-004;"Colocacion de hormigon armado";"Losa de Estructura de H A  - fck=250 Kg/cm2 (Nivel Planta de Techo)";528446050;_NO_APLICA_;1;_NO_APLICA_;528446050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHYAG4vyPO4%3D;18;72131601-004;"Colocacion de hormigon armado";"Escalera de H A , con terminación rodillado en escalones - fck=250 Kg/cm2";35336125;_NO_APLICA_;1;_NO_APLICA_;35336125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19i8zn49LIA%3D;19;72131601-004;"Colocacion de hormigon armado";"Muro pantalla de H A  visto - fck=250 Kg/cm2";5302361097;_NO_APLICA_;1;_NO_APLICA_;5302361097;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNlXoQl3Clk%3D;20;72131601-004;"Colocacion de hormigon armado";"Losa de H A  para literas terminación vista - fck=250 Kg/cm2";428957760;_NO_APLICA_;1;_NO_APLICA_;428957760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gR%2BnbrY9XhM%3D;21;72131601-004;"Colocacion de hormigon armado";"Viguetas de H A  de 0,15 m x 0,20 m, cada 10 cm";912355950;_NO_APLICA_;1;_NO_APLICA_;912355950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IRzG1s55alw%3D;22;72131601-006;Aislacion;"Aislación bajo servicio higiénico con asfalto y membrana asfáltica";36640240;_NO_APLICA_;1;_NO_APLICA_;36640240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
