id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DyEP%2FT1LxMQ%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";600
qp22Cbstx6E%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1200
ZEDFtDxNsjM%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";24000
p2FY%2FHHc2Tc%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1000000
dAAVn0kiHRY%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";48
3fPq7UXlawo%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";100
FajvoWY2hF8%3D;41122602;Cubreobjetos;Cubreobjetos;1000
2IkgAtnap5s%3D;41122602;Cubreobjetos;Cubreobjetos;60000
yNBDv8UxUXo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";200
1Uj1%2FUdpMWc%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";300
QJE42uHg5XI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";400
nKujztm1DhA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";16
Ha8ZxEG%2Ftmk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";36
cWEsuHsFttw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";200
jkVOr42Or1o%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";300
hLUfDp9OHuY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";500
0xH01WbUVGA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";400
4rm%2FGe7sHGE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";30
UtHTb6vB3oU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";400
j%2BprJKg2xwo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";16
2GgTPxi5tG0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";400
vAH1oQMVER4%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";36
XrK5kpzl4Qg%3D;41121516;"Dispensadores de botella";"Dispensadores de botella";60
3lvXkGSbWko%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";7000
YAFes1VS9Fc%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";240000
8XxHuJJIay0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";32
xwO1O6R3sMI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";40
6GLlAwll50Y%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";36
clMOpCAVYC4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";60
zqFSTSWFts4%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";20
suUlViaaQ%2FM%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";32
SsFh3WUALdI%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";240000
x7s03J9IZKE%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";240000
R9Yi7he4ESc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";30
MapiHeLbOzg%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";440000
N0PJ%2BRoO%2FqE%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";68000
HWht6lSvKYk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";40000
kE4NmzxBvfY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";7200
WNLoGVDnREU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";23000
WmGCUB9Az6k%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";5
81tmC%2FEsTdI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";5
3q3dTvOo7pI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";30
gp04DgMiz6Q%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";12
v4h%2FGIm0Xrk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";500
TvnA4kj0UMc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
BGz8lIx3by0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";30000
Gh3rWD%2Fmv7g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
2I1dNv%2F33%2FU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
xpcpLEQXmZ4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
wvzk%2FypzQXc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";12000
UmDeVCqj5o4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4800
J69MrmChkrQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3600
f4bUfFPS8%2Bo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
sFJk97WUBiM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100000
dT0UuvVXZEU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
zeAy5UqK6os%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
2IZCQgnoxgE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
MD6x0v6rm7A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";240
NgvisbjDxcQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
QWVi%2BTM01WI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
JxnwZME4rZQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
1Lp%2Fmw9P2io%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
xNOwXyLlRxw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";440000
HTNAVxN1Mak%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100000
%2FnCj3pTgCjc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16000
wUkls0HKWXU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";140000
UaZvWyDpIV0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
ua1rp0aSDgQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20000
qTlr%2BRhfgRU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1500
iySCTOWJRmw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";88000
c0pilLa4gC8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";17000
SXLuUMMoe28%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";360
8akjVn2kTmU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5000
BVROAOymA40%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";200000
jvOa96atYaQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";12000
VCwh1H%2F9DOg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4800
uqdxe4zRqWE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";240000
OLErla%2FlB2c%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";14000
QhnNGrvIm%2Fc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";80
GSG5aBRXQiY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";72
3B4Qoaf4dYY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
n%2FarTtJHMnY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";360
