id;slug;razon_social;ruc;_sipe
693764;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
693772;cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;1
693760;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
693758;dallas-s-a;"DALLAS S.A.";80037811-3;1
693767;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
693776;dutriec-sa;"DUTRIEC SA";80015056-2;1
693759;el-alamo-sa;"EL ALAMO SA";80015788-5;1
693778;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
693761;exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1
693755;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
693777;fusa-s-a;"FUSA S.A.";80011523-6;1
693766;genemed-s-a;"GENEMED S.A.";80033451-5;1
693770;guayaki-sa;"GUAYAKI SA";80014641-7;1
693771;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
693768;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
693769;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
693753;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
693774;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
693757;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
693775;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
693779;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
693765;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
693752;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
693756;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
693763;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
693762;tassos-sa-1;"TASSOS SA";80078413-8;1
693773;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
693754;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
