slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
420720-bioethic-pharma-s-a-34;LP-12008-24-238381;"2024-04-03 15:48:52.08";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1425600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-cientifica-ragusa-s-a-33;LP-12008-24-238384;"2024-04-03 16:05:23.309";cientifica-ragusa-s-a;"CIENTIFICA RAGUSA S.A.";80094678-2;5497200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-comfar-35;"Pendiente de Emisión";"Pendiente de Emisión";comfar;"COMFAR S.A.E.C.A.";80011726-3;1438080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-dallas-s-a-36;LP-12008-24-238383;"2024-04-03 15:59:35.203";dallas-s-a;"DALLAS S.A.";80037811-3;6052104000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-dutriec-sa-37;LP-12008-24-238379;"2024-04-03 15:40:58.16";dutriec-sa;"DUTRIEC SA";80015056-2;18159906000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-el-alamo-sa-38;LP-12008-24-238376;"2024-04-03 15:21:00.308";el-alamo-sa;"EL ALAMO SA";80015788-5;281400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-euroquimica-s-a-56;LP-12008-23-231406;"2023-09-18 16:00:44.885";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;15811845000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-exxel-technologies-sa-39;LP-12008-24-238454;"2024-04-08 14:56:39.8";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1274700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-farmaceutica-paraguaya-s-a-40;LP-12008-24-238363;"2024-04-03 11:21:53.518";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1358640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-fusa-s-a-56;LP-12008-23-228485;"2023-06-28 14:55:43.189";fusa-s-a;"FUSA S.A.";80011523-6;2024990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-guayaki-sa-41;"Pendiente de Emisión";"Pendiente de Emisión";guayaki-sa;"GUAYAKI SA";80014641-7;23324055200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-heisecke-cia-saci-42;LP-12008-24-238371;"2024-04-03 14:44:26.171";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;5016000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-indufar-c-i-s-a-44;LP-12008-24-238370;"2024-04-03 14:40:27.27";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;10512720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-interlabo-s-r-l-56;"Pendiente de Emisión";"Pendiente de Emisión";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-laboratorio-productos-eticos-c-e-i-s-a-43;"Pendiente de Emisión";"Pendiente de Emisión";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;25070451000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-laboratorios-almos-s-a-45;LP-12008-24-238382;"2024-04-03 15:49:11.538";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;4071360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420720-laboratorios-as-farm-10;LP-12008-23-228486;"2023-06-28 14:56:46.85";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;11296800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
