id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSFWfeFq1cJw85F2OCezqZvLPPY2H%2FK%2FLX;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-003-0000685;;440382637;414420077;PYG;Guaraníes;2023-10-04;140805
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSFWfeFq1cJw8bKFioaho%2FDOKgFygjLTTK;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-003-0000481;;300000000;282313636;PYG;Guaraníes;2023-08-30;107260
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSFWfeFq1cJw9ETIzxa9yb3l43x%2BWExd6r;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-003-0000254;;500000000;470522726;PYG;Guaraníes;2023-08-07;94460
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSFWfeFq1cJw%2FaXUsli%2BnvjZLSMQqAIify;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-003-0000045;;500000000;470522726;PYG;Guaraníes;2023-04-20;36203
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSlP875okGX1xthntYlSdW2tAyLvTMCRQs;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-005-0000594;;402000000;378300273;PYG;Guaraníes;2023-04-10;19944
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSlP875okGX1xt4A%2FfNc8w%2Bi8UuvXnQqEF;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-005-0000507;;500000000;470522726;PYG;Guaraníes;2023-02-17;4722
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSlP875okGX1wNxl9NbADLk90l2kDIGdF4;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-005-0001424;;69855674;65737364;PYG;Guaraníes;2022-08-11;87753
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSlP875okGX1x%2FvaLVhbBgHN0l2kDIGdF4;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-005-0001425;;350144325;329501724;PYG;Guaraníes;2022-08-11;87753
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSlP875okGX1zfVRK61pwIrDVzhFsWz6SH;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-005-0001118;;460000000;432880909;PYG;Guaraníes;2022-06-15;51002
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSlP875okGX1wVQ62KP0loErIyvelk7uEv;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-005-0000943;;920000000;865761818;PYG;Guaraníes;2022-05-23;36146
hXCfVb4CFmjSb9q7z2Tf3yp8kIN8aHKSFWfeFq1cJw%2F1g8oipX7%2Bj5zx6zqaHTJZ;fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";402580;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN";001-003-0025787;;259223355;243940960;PYG;Guaraníes;2022-01-20;190629
