id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ef4%2BoJ7kuEk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
pYdpFFhUHU4%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
KOyEiSgAUQo%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
vidFBmIP0%2Bw%3D;45111501;"Atriles de pie";"Atriles de pie";1
4RY4Lf%2Bxaek%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
bseiBgIHhzI%3D;56101703;Escritorios;Escritorios;1
EF%2ByT52M8bg%3D;56101703;Escritorios;Escritorios;1
mgHPinnV6vE%3D;56101519;Mesas;Mesas;1
JYity1KB%2BJc%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
stpunEc0Gb8%3D;56101504;Sillas;Sillas;1
sytFbMMl9hk%3D;56101522;Sillon;Sillon;1
