id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8GTuvsEUP0WSsaLBRsBWLyPH7X3XWl8yI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-001-0077728;;419000;419000;PYG;Guaraníes;2011-06-30;47185
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8xAxm8iGfBTlLr3iQbAaA7fH7X3XWl8yI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-006-0077729;;419000;419000;PYG;Guaraníes;2011-06-30;47185
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8xAxm8iGfBTn9J1jUcL4xooizornNUrqH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-006-0077977;;171371000;171371000;PYG;Guaraníes;2011-06-07;38935
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8xAxm8iGfBTmbWzbQPwH0j2NmHvk1LeKs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-006-0072444;;172209000;172209000;PYG;Guaraníes;2011-05-11;29976
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8GTuvsEUP0WQwP5HmP0tngg78rT4pE5QA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-001-0067196;;169695000;169695000;PYG;Guaraníes;2011-04-07;18880
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8xAxm8iGfBTmEnM%2FcOLEwyQu6hI6f%2FgFT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-006-0063986;;25978000;25978000;PYG;Guaraníes;2011-03-22;12419
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8Q6S6D6DA82nAjhFR%2BXRrggbQ%2FLD1WVJk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-001-0259744;;168857000;168857000;PYG;Guaraníes;2011-01-17;114280
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8Q6S6D6DA82nphGpY1TxXRYw3KA6G%2F7ZY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-001-0253722;;168857000;168857000;PYG;Guaraníes;2010-12-10;90873
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8Q6S6D6DA82nhLDVpTIL%2B%2F2yPs6HKDl9p;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-001-0251621;;168857000;168857000;PYG;Guaraníes;2010-11-30;88772
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8Q6S6D6DA82lw8lT4CoO25GyPs6HKDl9p;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-001-0253592;;168857000;168857000;PYG;Guaraníes;2010-11-30;88772
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8Q6S6D6DA82kNyqsXhJAnY9b36JWVnaIY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-001-0243422;;354055000;354055000;PYG;Guaraníes;2010-09-08;61623
hXCfVb4CFmh7Ul0NPIuPKChLa8l%2Bb6G8GTuvsEUP0WTZZj%2BaiIz05ECc59N4i8pP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";197318;"Servicio de Asistencia Medica Integral para Funcionarios del Servicio Local del Ministerio de Relaciones Exteriores";001-001-0023681;;495258000;495258000;PYG;Guaraníes;2010-07-08;43871
