id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JqD9cGj528Jg3mM07iELNw%3D%3D;1;72131701-017;"Construccion de alcantarilla";"Excavacion no clasificada";23000;_NO_APLICA_;123.600000000000;_NO_APLICA_;2842800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2BnTGLh%2BV25g3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgkuuPWEtMtg3mM07iELNw%3D%3D;3;72131701-005;"Construccion de paseo central";"Demolicion de vereda";12000;_NO_APLICA_;15.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0jkjNo%2FgcR5g3mM07iELNw%3D%3D;4;72131701-025;"Construccion de rotonda";"Reposicion de vereda";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5cH1vOaatE9g3mM07iELNw%3D%3D;5;72131701-999;"Servicio de Arborización";"Echar arbol";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qs3m%2BjffdVg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado ";32000;_NO_APLICA_;515.000000000000;_NO_APLICA_;16480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZUSQtFY7f8Bg3mM07iELNw%3D%3D;7;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon";700000;_NO_APLICA_;14.630000000000;_NO_APLICA_;10241000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tcyvimtx61Ng3mM07iELNw%3D%3D;8;72131701-024;"Construccion de lomada";"Baden H°A°";1650000;_NO_APLICA_;2.300000000000;_NO_APLICA_;3795000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVH26f43lvxg3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical ";190000;_NO_APLICA_;3.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JVHuEMwCToBg3mM07iELNw%3D%3D;10;72131701-017;"Construccion de alcantarilla";"Excavacion no clasificada";23000;_NO_APLICA_;1696.310000000000;_NO_APLICA_;39015130;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SuyE9%2BfyShg3mM07iELNw%3D%3D;11;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFTiNpTpoeBg3mM07iELNw%3D%3D;12;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado ";32000;_NO_APLICA_;4264.400000000000;_NO_APLICA_;136460800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqPovmJHYkdg3mM07iELNw%3D%3D;13;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon ";700000;_NO_APLICA_;86.510000000000;_NO_APLICA_;60557000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UACOv8dep3Rg3mM07iELNw%3D%3D;14;72131701-024;"Construccion de lomada";"Baden H°A°";1690000;_NO_APLICA_;27.000000000000;_NO_APLICA_;45630000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2FfITDKElI1g3mM07iELNw%3D%3D;15;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical";190000;_NO_APLICA_;3.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
