id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g%2FdS%2B8h9UuBg3mM07iELNw%3D%3D;1;72131701-017;"Construccion de alcantarilla";"Excavacion no clasificada";25000;_NO_APLICA_;518.330000000000;_NO_APLICA_;12958250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGsG9Obdxydg3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2FDjwgA2rPNg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";32000;_NO_APLICA_;1623.200000000000;_NO_APLICA_;51942400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMyftRWYK6dg3mM07iELNw%3D%3D;4;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon";700000;_NO_APLICA_;36.390000000000;_NO_APLICA_;25473000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xWxU9CVij1tg3mM07iELNw%3D%3D;5;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical";190000;_NO_APLICA_;3.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XmkXdmA1Dopg3mM07iELNw%3D%3D;6;72131701-017;"Construccion de alcantarilla";"Excavacion no clasificada. Incluye excavacion para canalizacion";28000;_NO_APLICA_;788.750000000000;_NO_APLICA_;22085000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BQBYzUR%2FRtg3mM07iELNw%3D%3D;7;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";39000;_NO_APLICA_;512.000000000000;_NO_APLICA_;19968000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dmic1RFGG8Rg3mM07iELNw%3D%3D;8;72131701-027;"Mantenimiento de sistema de drenaje";"Extraccion de tubos de hormigon, frente a propiedades e intersecciones de calles. Incluye reparaciones de veredas afectadas";25000;_NO_APLICA_;24.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eK2g5jQQamJg3mM07iELNw%3D%3D;9;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Mover columnas de la ANDE";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NvWnRR9X88pg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";32000;_NO_APLICA_;2940.000000000000;_NO_APLICA_;94080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EvjDDfF%2FVWZg3mM07iELNw%3D%3D;11;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon ";700000;_NO_APLICA_;59.640000000000;_NO_APLICA_;41748000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBeWbsGa%2BNxg3mM07iELNw%3D%3D;12;72131701-015;"Construccion de banquina";"Canal de PBC";370000;_NO_APLICA_;115.000000000000;_NO_APLICA_;42550000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iSPxw3oNXn9g3mM07iELNw%3D%3D;13;72131701-015;"Construccion de banquina";"Piso de canal de hormigon, espesor 7cm";1690000;_NO_APLICA_;10.000000000000;_NO_APLICA_;16900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RvWtwK2EipBg3mM07iELNw%3D%3D;14;72131701-024;"Construccion de lomada";"Baden H°A°";1690000;_NO_APLICA_;12.000000000000;_NO_APLICA_;20280000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cq0JhbLR7%2BZg3mM07iELNw%3D%3D;15;72131701-025;"Construccion de rotonda";"Loseta de hormigon armado para acceso a lotes";1690000;_NO_APLICA_;7.650000000000;_NO_APLICA_;12928500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NwGrpjseNsJg3mM07iELNw%3D%3D;16;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular de hormigon armado D=70 cm";420000;_NO_APLICA_;16.000000000000;_NO_APLICA_;6720000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gvAEJvcVLlxg3mM07iELNw%3D%3D;17;72131701-025;"Construccion de rotonda";"Losa de hormigon armado sobre lineas de tubos";1750000;_NO_APLICA_;2.160000000000;_NO_APLICA_;3780000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKufBdnnXbNg3mM07iELNw%3D%3D;18;72131701-024;"Construccion de lomada";"Cabezal de PBC, segun diseño";370000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PP9bmlxNZORg3mM07iELNw%3D%3D;19;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical ";190000;_NO_APLICA_;3.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
