id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W8UtYb4VcxNg3mM07iELNw%3D%3D;1;31201623-001;"Adhesivo de contacto";"Adhesivo de contacto";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i5JnJKyeXjJg3mM07iELNw%3D%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";350000;_NO_APLICA_;11.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fdfvMg4w%2FABg3mM07iELNw%3D%3D;3;44103105-998;"Cartuchos de tinta color (compatible)";"Cartuchos de tinta color (compatible)";130000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gwbtMzNJyPNg3mM07iELNw%3D%3D;4;60121524-002;"Boligrafo de gel";"Boligrafo de gel";3620;_NO_APLICA_;25.000000000000;_NO_APLICA_;90500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vaI7aalAVHFg3mM07iELNw%3D%3D;5;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastica ";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5zUrWmI0C59g3mM07iELNw%3D%3D;6;44103105-999;"Cartuchos de tinta negro (compatible)";"Cartuchos de tinta negro (compatible)";130000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
guebqG6j%2FLxg3mM07iELNw%3D%3D;7;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8GCIPSmhykZg3mM07iELNw%3D%3D;8;44122002-002;"Protector de plastico";"Protector de plastico";265;_NO_APLICA_;910.000000000000;_NO_APLICA_;241150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w9RjEAO785pg3mM07iELNw%3D%3D;9;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial";40000;_NO_APLICA_;6.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2UHCUovSTqRg3mM07iELNw%3D%3D;10;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";500;_NO_APLICA_;30.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlbrTsdsRqtg3mM07iELNw%3D%3D;11;44121505-003;"Sobre manila oficio";"Sobre manila oficio";600;_NO_APLICA_;200.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TsA%2BI%2FsXQoRg3mM07iELNw%3D%3D;12;44101809-001;"Calculadoras de escritorio";"Calculadoras de escritorio";37000;_NO_APLICA_;10.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EQkdK%2F%2FLZfJg3mM07iELNw%3D%3D;13;44121624-001;"Regla plastica ";"Regla plastica ";1800;_NO_APLICA_;40.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7Hn7wv6iGUBg3mM07iELNw%3D%3D;14;44122104-002;"Clips mediano";"Clips mediano";3500;_NO_APLICA_;53.000000000000;_NO_APLICA_;185500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Zia%2FqvQwLqpg3mM07iELNw%3D%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3000;_NO_APLICA_;78.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7e8HfmTuyNVg3mM07iELNw%3D%3D;16;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";8000;_NO_APLICA_;60.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aBH5rxySBr1g3mM07iELNw%3D%3D;17;44121618-001;"Tijera de oficina";"Tijera de oficina";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mRqMenZ1Tplg3mM07iELNw%3D%3D;18;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";3200;_NO_APLICA_;185.000000000000;_NO_APLICA_;592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LlKCzT4K%2BV5g3mM07iELNw%3D%3D;19;31201610-008;"Cola liquida transparente";"Cola liquida transparente";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TXR2WZoTFklg3mM07iELNw%3D%3D;20;44121615-001;Presilladora;Presilladora;20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Pqx9n17CEEpg3mM07iELNw%3D%3D;21;44101716-001;Perforadora;Perforadora;23000;_NO_APLICA_;20.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CoKTvFLdtK9g3mM07iELNw%3D%3D;22;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1190;_NO_APLICA_;150.000000000000;_NO_APLICA_;178500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YSuknbNLlbBg3mM07iELNw%3D%3D;23;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
