id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhxzOAfkqrGzFxsD1QYe3nWS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0001050;;571791080;538081397;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhxcsAnfb4e%2B%2FUF6n5OGh3iV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0001629;;411711780;387439500;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhyNYsQ4mWzIUPKt%2BlatOaaR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0002066;;573443200;539636117;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhxYdiD2asbCevjgV%2BUDNSL%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0002312;;448968900;422500143;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhx%2BTsSce%2F6Kcrf1rq2RuYzm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0000031;;676828340;636926232;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhzYvwptiAaO8Ew0ZOcWm6xh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0000306;;346320000;325902861;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhwxfYQ7n6f%2FcrcpkBFkcy4o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0001052;;331644260;312092324;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhxNJmC1TzeWoVhOon1lmaYK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0011193;;616797800;580434766;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhy3um2zTrGQo9ue0RnqM%2F5e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0001625;;540306540;508691239;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg5JazjawcP93s4zc7BxIIhwGJYIwIQYJpIt9%2Bdur%2BYS6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";410909;"LPN SBE 11-22 CONTRATACIÓN DE SERVICIOS MÉDICOS TERCERIZADOS, EN HOSPITALES DE ASUNCIÓN Y GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS";001-004-0010541;;320625980;301723621;PYG;Guaraníes;2023-04-26;
