slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254246-adquisicion-utiles-oficina-productos-papeleria;254246;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPELERIA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-03-25 14:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
254404-adquisicion-utensilios-cocina;254404;"ADQUISICION DE UTENSILIOS DE COCINA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2013-04-02 08:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
254403-adquisicion-elementos-e-insumos-limpieza;254403;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-02 15:05:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000
249181-provision-obsequios;249181;"Provisión de Obsequios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-04-30 09:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
256033-productos-artes-graficas;256033;"PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-05 15:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59999960
260431-adquisicion-calcomanias-vehiculos-motocicletas;260431;"ADQUISICIÓN DE CALCOMANÍAS PARA VEHICULOS Y MOTOCICLETAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2013-07-12 08:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
252617-compra-block-hojas-impresas;252617;"COMPRA DE BLOCK DE HOJAS IMPRESAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-30 11:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21002000
258524-lpn-04-2013-adquisicion-papeleria-utiles-oficina;258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2013-07-31 11:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;652905850
260894-cd-n-03-13-id-n-260-894-adquisicion-muebles-distintas-escuela-san-cosme-da;260894;"CD N° 03/13 CON ID N° 260.894, PARA LA ADQUISICIÓN DE MUEBLES PARA DISTINTAS ESCUELA DEL SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-09-27 09:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80840000
262857-impresiones-varias;262857;"Impresiones Varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-10-04 08:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351000
250086-adquisicion-banderas-paraguayas-ministerio-defensa-publica;250086;"Adquisicion de Banderas Paraguayas y del Ministerio de la Defensa Publica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-10-07 14:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
256284-contratacion-trabajos-encuadernacion;256284;"Contratación de trabajos de encuadernacion";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-31 15:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
