slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192626-jose-leli-gonzalez-rodriguez-2;CD-13001-10-1882;"2010-05-17 14:23:21.995042";192626;"PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22684520;PYG;Guaraníes;;"2010-05-17 14:23:22"
188216-jose-leli-gonzalez-rodriguez-1;CD-13001-10-2057;"2010-05-20 10:11:02.96135";188216;"Adquisicion de productos papel e impresiones graficas";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9391880;PYG;Guaraníes;;"2010-05-20 10:11:03"
193020-jose-leli-gonzalez-rodriguez-6;CD-13001-10-2810;"2010-05-31 10:47:53.742647";193020;"Adquisicion de Productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000;PYG;Guaraníes;;"2010-05-31 10:47:54"
200044-jose-leli-gonzalez-rodriguez-1;CD-12009-10-5861;"2010-07-12 10:44:47.282145";200044;"SERVICIO DE IMPRESIÓN DE BANDERA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13160000;PYG;Guaraníes;;"2010-07-12 10:44:47"
192142-jose-leli-gonzalez-rodriguez-2;CO-12008-10-6228;"2010-07-15 11:27:00.939656";192142;"Adquisicion de productos de papel varios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82398000;PYG;Guaraníes;1;"2010-07-14 09:51:37"
186778-jose-leli-gonzalez-rodriguez-4;CD-13001-10-6532;"2010-07-20 09:19:15.381627";186778;"CD Nº 3 Adq. de Productos de Papel Carton e Impresos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26152300;PYG;Guaraníes;;"2010-07-20 09:19:15"
201620-jose-leli-gonzalez-rodriguez-5;CD-13001-10-12383;"2010-10-19 14:29:41.571184";201620;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13699600;PYG;Guaraníes;;"2010-10-19 14:29:42"
198956-jose-leli-gonzalez-rodriguez-5;CO-12008-10-15581;"2010-11-25 09:31:32.527586";198956;"ADQUISICION DE OTROS ARTICULOS DE PAPEL PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40650283;PYG;Guaraníes;;"2010-11-02 11:39:46"
204052-jose-leli-gonzalez-rodriguez-1;CD-13001-10-13515;"2010-11-04 08:38:48.637811";204052;"ADQUISICIÓN DE IMPRESIONES GRAFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5199600;PYG;Guaraníes;;"2010-11-04 08:38:49"
201966-jose-leli-gonzalez-rodriguez-3;CO-12003-10-14849;"2010-11-19 14:11:21.077785";201966;"Adquisición de Resmas de Hoja, otros porductos de Papeleria";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18080678;PYG;Guaraníes;;"2010-11-16 11:03:08"
203845-jose-leli-gonzalez-rodriguez-4;CD-13001-10-15495;"2010-11-24 14:44:20.018598";203845;"ADQUISICION DE RESMAS, BLOCK ADHESIVOS Y SOBRES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1511000;PYG;Guaraníes;;"2010-11-24 14:44:20"
204144-jose-leli-gonzalez-rodriguez-1;CD-13001-10-16047;"2010-11-26 18:26:08.210956";204144;"Adquisicion de Productos de Impresiones Gráficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24993000;PYG;Guaraníes;;"2010-11-26 18:26:08"
205887-jose-leli-gonzalez-rodriguez-8;CO-13003-11-21418;"2011-03-21 10:30:19.512298";205887;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-03-21 10:30:20"
210777-jose-leli-gonzalez-rodriguez-3;CD-13001-11-25947;"2011-05-30 15:19:24.442835";210777;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26620000;PYG;Guaraníes;;"2011-05-30 15:19:24"
211264-jose-leli-gonzalez-rodriguez-4;CD-13001-11-26771;"2011-06-08 15:24:00.867989";211264;"C.D Nº 8 Adquisicion de Productos Papel, Carton e Impresos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33689000;PYG;Guaraníes;;"2011-06-08 15:24:01"
216325-jose-leli-gonzalez-rodriguez-11;LP-12008-11-27730;"2011-06-21 09:52:38.80107";216325;"Adquisicion de Utiles de Oficina y Papeleria ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176500000;PYG;Guaraníes;1;"2011-06-21 09:52:39"
