id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6JizAHmxzOjvMpyN6xqg1fx;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001176;;5440000;5440000;PYG;Guaraníes;2012-11-30;130299
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6IMGfgE3KKnWMpyN6xqg1fx;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001178;;48892000;48892000;PYG;Guaraníes;2012-11-30;130299
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6LHrnu8GqiuEfab%2BLKKo7VX;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001169;;5440000;5440000;PYG;Guaraníes;2012-11-19;120165
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6Km1Drfv%2F6cHvab%2BLKKo7VX;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001171;;47396000;47396000;PYG;Guaraníes;2012-11-19;120165
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6IWMOmJFBdQoRP%2Bd5ce47U%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001151;;5440000;5440000;PYG;Guaraníes;2012-10-08;106045
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6ID1DzOEgV%2FnxP%2Bd5ce47U%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001153;;47396000;47396000;PYG;Guaraníes;2012-10-08;106045
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6JRe1udzMetZrtlXqADNiGy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001144;;5440000;5440000;PYG;Guaraníes;2012-09-07;93001
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6JCT36dICArzbtlXqADNiGy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001146;;47396000;47396000;PYG;Guaraníes;2012-09-07;93001
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6K5EO2dDnweeSUEj32UhU%2BJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001131;;5440000;5440000;PYG;Guaraníes;2012-08-08;78281
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6LTyoqkLh08cSUEj32UhU%2BJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001133;;46172000;46172000;PYG;Guaraníes;2012-08-08;78281
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6L0O9abInR12uY3n811ozFD;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001096;;5440000;5440000;PYG;Guaraníes;2012-07-02;58005
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6IbNQABVwGUEeY3n811ozFD;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001099;;46172000;46172000;PYG;Guaraníes;2012-07-02;58005
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6Lia%2BC5GCfBTfX%2BSav2J%2Fc5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001071;;5440000;5440000;PYG;Guaraníes;2012-05-30;44856
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6JNQu1qGEijLvX%2BSav2J%2Fc5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001074;;46172000;46172000;PYG;Guaraníes;2012-05-30;44856
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6J6wVA4rPBv%2FeASXhuUHIU%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001050;;5440000;5440000;PYG;Guaraníes;2012-05-03;31801
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6IzdXCWW1XWIuASXhuUHIU%2F;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001053;;46172000;46172000;PYG;Guaraníes;2012-05-03;31801
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6LE5azFkiTTAWgZjAADP3%2FC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001035;;5440000;5440000;PYG;Guaraníes;2012-03-23;16768
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6J%2B%2BwWMP97WhmgZjAADP3%2FC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001037;;43792160;43792160;PYG;Guaraníes;2012-03-23;16768
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6JUp0ldhQoVNul5G%2F6TEviJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001007;;5440000;5440000;PYG;Guaraníes;2012-03-07;9902
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6J4ZJtLZtik0el5G%2F6TEviJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001010;;43792160;43792160;PYG;Guaraníes;2012-03-07;9902
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6IasJFb7RCpYel5G%2F6TEviJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001014;;5440000;5440000;PYG;Guaraníes;2012-03-07;9902
hXCfVb4CFmhilQN48geWJdi1CUVkzsJQYy3eBEAFL6Kng2ddFDD5mul5G%2F6TEviJ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226223;"SERVICIO DE SEGURO MEDICO ODONTOLOGICO SANATORIAL (AD REFERENDUM 2012)";001-001-0001016;;43792160;43792160;PYG;Guaraníes;2012-03-07;9902
