id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
D13%252BR7QjrHo%253D;acta_apertura_1578595565147.pdf;"2020-01-09 15:46:47";"2020-01-17 15:05:27";"Acta de Apertura";adjudicacion;35;
AYRsUc%252B4i7g%253D;cco_complejo_diben_1578595604527.pdf;"2020-01-09 15:46:47";"2020-01-17 15:05:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FL%252F7zEaPtNw%253D;dictamen_ases_jurid_1578595621659.pdf;"2020-01-09 15:47:06";"2020-01-17 15:05:27";"Informe de Evaluación";adjudicacion;36;
U8jzUBQqxPg%253D;dictamen_cev_diben_1578595579030.pdf;"2020-01-09 15:46:47";"2020-01-17 15:05:27";"Informe de Evaluación";adjudicacion;36;
QzL1LDMdBzU%253D;nota_de_aclaracion_diben_1580218621932.zip;"2020-01-28 10:38:13";"2020-02-06 08:03:38";"Nota de Aclaración";contrato;220;
OtnnzeQnZ%252F0%253D;nota_de_aclaracion_diben_1579284812606.zip;"2020-01-17 15:16:08";"2020-02-06 08:03:38";"Nota de Aclaración";contrato;220;
Z%252BjUHCSo8vg%253D;mejoras_varias_1580218687277.pdf;"2020-01-28 10:38:13";;"Nota de Contestación";contrato;367;
gMNsk7tPEEo%253D;515__1579284318773.pdf;"2020-01-17 15:05:27";;"Nota de Observacion";adjudicacion;366;
lyUBz0kDEL0%253D;notificaci_n_adj_1578595605029.pdf;"2020-01-09 15:46:47";"2020-01-17 15:05:27";"Notificación al Oferente";adjudicacion;39;
OLB%252BHWa2BbI%253D;cdp___diben_1580218601133.pdf;"2020-01-28 10:38:13";"2020-02-06 08:03:38";"Orden de Compra o Contrato";contrato;123;
