id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W3GebD287mk%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";1
gYqLSQWDkK0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
643Mf3ny7LQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
UHhPf1UnPGs%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
KwLtXGgg%2FW4%3D;23231501;"Barras portasierra";"Barras portasierra";1
5ctnCJvy7tg%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
H3quyKqT%2BuQ%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
DqdBFwWpnFY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
jM6eXf95z8U%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
qj4bdnE4Tog%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
kzzpa395xac%3D;27111701;Destornilladores;Destornilladores;1
EL4N%2B4WSF4g%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
DkmsA2FwyB0%3D;46181504;"Guantes protectores";"Guantes protectores";1
fQLLaCH%2FCi0%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
luJ%2F6JqfZoI%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
waRWicFNhDU%3D;27111902;Limas;Limas;1
Mn4BkTQNjBk%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
PVET%2BmAYQIk%3D;27112001;"Machetes o foices";"Machetes o foices";1
isSfq5YCTvg%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
UW7BOyeTRl0%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
jQeOrU5P0SE%3D;27112003;Rastrillos;Rastrillos;1
6q3xcDU6RAY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
fvnx1vWKzak%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
qCX0Port5so%3D;27112104;Tenazas;Tenazas;1
xPuKc%2BGkSMc%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
