slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194872-paraguay-security-sa-1;CO-27003-10-10881;"2010-09-24 09:59:20";194872;"Servicio de Rastreo Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132800000;PYG;Guaraníes;1;"2010-09-24 09:59:20"
204838-paraguay-security-sa-1;LP-12003-10-17490;"2010-12-03 17:46:09.139608";204838;"Adquisicion de Equipos Informaticos y Software Forense";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1036295412;PYG;Guaraníes;;"2010-12-03 17:46:09"
214220-paraguay-security-sa-1;CO-27003-11-33005;"2011-08-30 09:23:32";214220;"Servicio de Rastreo y Vigilancia Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134999928;PYG;Guaraníes;1;"2011-08-30 09:23:32"
214067-paraguay-security-sa-1;LP-12008-11-36042;"2011-10-11 18:42:24";214067;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602600000;PYG;Guaraníes;;"2011-10-11 18:42:24"
233272-paraguay-security-sa-4;CE-12001-12-48141;"2012-03-26 15:10:01.744746";233272;"ADQUISICIÓN DE EQUIPOS MILITARES DE SEGURIDAD Y ADIESTRAMIENTO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1010300000;PYG;Guaraníes;;"2012-03-26 15:10:02"
241055-paraguay-security-sa-1;CE-12005-12-51656;"2012-05-31 14:47:11.762609";241055;"ADQUISICION SISTEMAS DE SEGURIDAD Y VIGILANCIA PARA INSTITUCIONES MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5023000000;PYG;Guaraníes;;"2012-05-31 14:47:12"
232414-paraguay-security-sa-1;CO-27003-12-57577;"2012-08-29 08:45:43";232414;"Servicio de Rastreo y Vigilancia Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148500000;PYG;Guaraníes;1;"2012-08-02 08:16:34"
252164-paraguay-security-sa-1;CE-12001-13-74466;"2013-06-27 16:46:49.884226";252164;"MANTENIMIENTO Y REPARACIÓN MENORES DE SISTEMA DE INFORMACIÓN E INTELIGENCIA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2013-06-26 12:30:11"
252462-paraguay-security-sa-9;CE-12001-13-81523;"2013-12-10 15:32:42.46472";252462;"ADQUISICIÓN DE EQUIPOS MILITARES Y DE SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322237352;PYG;Guaraníes;;"2013-12-10 15:32:42"
272436-paraguay-security-sa-1;CD-27001-14-95173;"2014-10-08 16:58:13.135505";272436;"Servicio de Sistema de Posicionamiento Global (GPS) para vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24566400;PYG;Guaraníes;;"2014-10-02 12:28:30"
