slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334554-producciones-generales-s-a-6;CO-28001-17-147320;"2017-11-15 17:56:58.61";334554;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90098000;PYG;Guaraníes;;"2017-10-17 17:58:46"
337108-producciones-generales-s-a-9;CD-23022-17-147881;"2017-11-23 16:21:48.762";337108;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DECLARADOS DESIERTOS EN LA LCO Nº 04-2017";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2017-11-14 17:29:43"
337262-producciones-generales-s-a-4;CD-23022-17-147833;"2017-11-23 12:44:00.781";337262;"ADQUISICION DE EQUIPOS VARIOS PARA EL PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70170000;PYG;Guaraníes;;"2017-11-16 09:47:13"
337429-producciones-generales-s-a-7;CD-23022-17-147799;"2017-11-22 16:27:25.467";337429;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS VARIOS PARA EL PROYECTO CONACYT";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41070000;PYG;Guaraníes;;"2017-11-16 16:04:00"
336990-producciones-generales-s-a-5;CD-23022-17-147963;"2017-11-24 14:28:24.109";336990;"ADQUISICIÓN DE EQUIPOS DE LABORATORIOS Y VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93200000;PYG;Guaraníes;;"2017-11-20 16:32:12"
336221-producciones-generales-s-a-3;CO-23016-17-148666;"2017-12-04 17:51:16.173";336221;"ADQUISICION DE EQUIPOS DE LABORATORIO - Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59940000;PYG;Guaraníes;;"2017-11-21 16:38:25"
334034-producciones-generales-s-a-4;CO-28004-17-149333;"2017-12-14 07:44:04.196";334034;"Adquisición de Equipos de Laboratorio (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141520000;PYG;Guaraníes;;"2017-11-22 16:55:07"
326070-producciones-generales-s-a-6;CO-28008-17-151567;"2017-12-26 16:29:58.486";326070;"Adquisición de Equipos de Laboratorio para Proyecto del Conacyt Adreferendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338570000;PYG;Guaraníes;;"2017-12-14 20:01:55"
348439-producciones-generales-s-a-2;CD-28001-18-159587;"2018-08-14 16:32:09.919";348439;"ADQUISICION DE EQUIPOS DE LABORATORIO CONACYT INV-325 INV0-35 INV-218";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19550000;PYG;Guaraníes;;"2018-07-18 08:23:21"
351265-producciones-generales-s-a-1;CD-28007-18-162419;"2018-10-25 16:12:09.915";351265;"Adquisición de Instrumentos de laboratorio para el Proyecto de Investigación del CONACYT con Código PINV15-259 Caracterización física y química de los suelos del Dpto. de Caaguazú";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5140000;PYG;Guaraníes;;"2018-10-11 16:34:30"
