id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pzqrcSR9QW8svHu6AX%2Foy33;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000216;16193388;1000000;995454;PYG;Guaraníes;2023-07-19;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pxgoUnqP836pc9XW7yJmafm;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000211;16193388;1000000;995454;PYG;Guaraníes;2023-04-10;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pwrTK96lT9Rr0RV9QXqdKPM;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000206;16193388;1000000;968181;PYG;Guaraníes;2023-03-28;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pyx8%2BKDS%2BKWrEOUEhBMEztq;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000207;16193388;1000000;968181;PYG;Guaraníes;2023-03-28;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pxduyFiRFSysBvR2M4NiAai;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000085;15292959;1000000;968181;PYG;Guaraníes;2023-01-03;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pyrJ36To4TjuLUqVeInP8Fa;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000084;15292959;1000000;968181;PYG;Guaraníes;2022-12-26;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pxecXzhKQ3zJLpt5QSMKg0s;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000065;15292959;1000000;995454;PYG;Guaraníes;2022-11-01;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pwXtEd2l4je8hDpuQstbYBF;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000053;15292959;1000000;968181;PYG;Guaraníes;2022-10-04;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pxjp3DQf4frF5InO1D5TXCv;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000054;15292959;1000000;968181;PYG;Guaraníes;2022-10-04;
HsAXy7yYbc77wa9%2FNY4Q60ewaPSoW%2F%2FxQvUiprsH5pw6XYgDY%2FFtqZTa3RFgvwn3;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";002-001-0000058;15292959;1000000;995454;PYG;Guaraníes;2022-10-04;
