id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JgKzH5Xpdf0%3D;82121505;"Impresion promocional o de informacion";"Afiche A";3000
vpymS2ShE%2BE%3D;82121505;"Impresion promocional o de informacion";"Afiche B";3000
M3yt8YgPHUY%3D;82121505;"Impresion promocional o de informacion";"Afiche C";3000
RHwXpl2OT7s%3D;82121505;"Impresion promocional o de informacion";"Afiche D";3000
%2B8HGwzCiX3E%3D;82121505;"Impresion promocional o de informacion";"Afiche E";3000
0dlBLKD4npU%3D;82121505;"Impresion promocional o de informacion";"Afiche F";3000
A1hkyN5MdHY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Block de notas";400
iie%2F1IMFIy0%3D;82121505;"Impresion promocional o de informacion";"Diptico A";5000
UuSf4nMNiTg%3D;82121505;"Impresion promocional o de informacion";"Diptico B";5000
%2BnfHnVr1lo8%3D;82121505;"Impresion promocional o de informacion";"Impresion de Banner Backpodium";1
P0q0oKZezJE%3D;82121505;"Impresion promocional o de informacion";"Impresion de banner ROLL UP";35
f5b1h6%2FXjGU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de Carpetas";3000
nuDjIjXGo%2BQ%3D;82121506;"Impresion de publicaciones";"Impresión de Código de la Niñez";10000
6A2nMdw2A1A%3D;82121505;"Impresion promocional o de informacion";"Impresion de Volante";3000
OSgLGsbjh74%3D;82121505;"Impresion promocional o de informacion";"Tripticos A";5000
eKDQQiPIiag%3D;82121505;"Impresion promocional o de informacion";"Tripticos B";5000
6QvnoaU%2FBh0%3D;82121505;"Impresion promocional o de informacion";"Tripticos C";5000
ygeXi7pxAPc%3D;82121505;"Impresion promocional o de informacion";"Tripticos D";5000
hTP87RvCdJ4%3D;82121505;"Impresion promocional o de informacion";"Tripticos E";5000
R70YwKsLXO8%3D;82121505;"Impresion promocional o de informacion";"Tripticos F";5000
QARv0MEEQBw%3D;82121505;"Impresion promocional o de informacion";"Tripticos G";5000
QjFYvqdQpXE%3D;82121505;"Impresion promocional o de informacion";"Tripticos H";5000
x2rMEK9femY%3D;82121505;"Impresion promocional o de informacion";"Tripticos I";5000
