id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
3420;1;"Consulta No. 7- ítem 13-Impresora  multifunción laser";"2020-05-04 14:28:08";"Solicitamos consideren estas consultas de modo a obtener una mayor COMPETITIVIDAD Y MEJORES PRECIOS para el Estado Paraguayo flexibilizando algunos puntos en las EETT, teniendo en cuenta que la misma se encuentra direccionado a una Marca Especifica (RICOH PROC 5200S)  pedimos con todo respeto AJUSTAR las características en los puntos señalados, Así como está solamente podría cumplir a cabalidad la Marca mencionada dejando de lado LA OPORTUNIDAD de participación a otras Marcas. Cumpliéndose de esa manera el artículo 20 de la Ley 2051/03, que establece: Las especificaciones técnicas se establecerán con la mayor amplitud con el objetivo de que concurra el mayor número de oferentes. ""b) igualdad y libre competencia: permitirán que todo potencial proveedor o contratista tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contrataciones pública"".
Los ajustes en Color Rojo
Ítem	Descripción	Especificaciones Técnicas

                   -IMPRESORA MULTIFUNCION LASER	- Proceso de impresión y copiado:	 
                    Sistema de transferencia electrostática en seco de 4 tambores con banda de 
                    transferencia  Interna - método de fusión libre de aceite.- )   (ACEPTAR  Sistema 
                    de transferencia electrostática )
		- Procesador:	1.9 GHz.-  ( ACEPTAR  1,5 GHz)
		- Interfaz:	Ethernet 1000 Base-T/100BaseTX/10Base-T, USB, ranura
                  SD.-   (EXCLUIR  Ranura SD  o dejar como  Opcional )
		- ADF:	200 (Doscientas) hojas.-
		- Resolución de copiado:600 x 600 dpi 4 Bits.- (EXCLUIR  4 Bits o dejar como  
                  Opcional)
		- Velocidad de Escaneo:	Simple faz: 120 ipm, doble faz: 220 ipm.-  (ACEPTAR 120 
                  ipm doble faz 200)
		- Tiempo de calentamiento:	120 (Ciento veinte) segundos.-
		- Capacidad de papel:	Bandeja 1: 1250 x 2; bandeja 2 - 3: 550 x 2; bandeja de
                  desvió: 250 hojas; admite doble faz; capacidad máx./estándar total: 3850/8250.- 
 ( 
                 ( ACEPTAR  4 Bandejas para un total de 3.200 hojas  o superior  más 1 bandeja de 
                  gran capacidad totalizando 5 bandejas o superior)

		- Volumen mensual:	150.000 copias/impresiones.-
		- Ciclo de trabajo mensual:	300.000 copias/impresiones.-
		- Características de copiado:	Servidor de documentos, pantalla simplificada, 
                  selección automática de papel, inicio automático, cambio automático de bandeja, 
                  densidad automática de la imagen, calibración automática de color, interrupción de 
                  fotocopia, códigos de usuario (1000), programa de trabajo (25), 
                  borrado/conversión/superposición de color, apilado/clasificación electrónico, 
                  rotación de imagen, clasificación de rotación, numeración bates, múltiples 
                  funciones de seguridad (DOSS, encriptación de datos (AES256 bit/SHA2), 
                  autenticación de usuario en red, control de fotocopias no autorizadas, impresión de 
                  información de seguridad obligatoria (sello de seguridad obligatorio) SMTP por 
                  SSL.-

                  (AJUSTAR  a  Administración de ID de Departamento, Acceso Único H, Sistema de 
                   Administración de Acceso (Conexión a Nivel de Función y Dispositivo) Impresión 
                   Segura, Módulo de Plataforma Confiable, Control de Acceso de Usuario de Buzón 
                  Avanzado,  Protección de Buzón por Contraseña, IPv6, Características de 
                  Restricción (Restricción de la Función de Envío, Restricción de Dirección Nueva en 
                  la Libreta de Direcciones), Comunicación SSL Encriptada, SNMPv1/v3, Filtro de 
                  Dirección MAC/IP, Autenticación SMTP, Autenticación POP antes de SMTP, 
                  Borrado de la HDD (hasta 3x), Inicialización de la HDD (hasta 9x), Bloqueo de la 
                  HDD, IPsec, Integración con Adobe LiveCycle  Rights Management ES2.5)
		- Capacidad de consumibles:	Magenta: 23000 Cyan: 23000 Yellow: 23000 Negro: 
                   32000.-
		- Gramaje de papel soportado:	52 gr a 360 gr.-( ACEPTAR de 52 gr.a 300)
		- Tipos de sustratos:	Reciclados, metalizados, texturizados, ilustración, 
                  adhesivos, transparencia, traslucido, papeles especiales.-
		- Certificación Internacional ISO:	De servicio técnico para mantenimiento de 
                  impresoras.-
		- Medidas de papel:	Mínimo: A5, máximo: 330x 1.260 cm.-
		- Intervalo automático:	Si.-
		- Calibración de color:	ACC.-  (FAVOR  de Excluir)
		- Seguridad de usuarios:	1000 usuarios.-
		- Disco duro:	640 GB.-(ACEPTAR  150 GB estándar escalable a 1 Tera)
		- Envió e-mail:	SMTP - POP - IMAP4.-   ( ACEPTAR (FTP, SMB))

		- Impresión por año:240.000 impresiones color oficio 60.0000 impresiones en
                  negro oficio
		- Parte y repuestos por desgaste normal:Incluir.-  (OPCIONAL o aclarar a que 
                  repuestos se refiere)
		- Garantía del equipo:	Certificado de Garantía del bien ofertado de buen 
                  funcionamiento y desperfectos de fábrica emitido por el
                  Fabricante por 18 meses.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3470;2;"Con relación al precio referencial del ítem 6,";"2020-05-05 10:15:36";"Con relación al precio referencial del ítem 6, solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 4.500.000 GS. (Computadoras Tipo 3 – Personal la Básica). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado";publico;2020-05-07;"Con respecto a la consulta realizada esta Convocante manifiesta que los precios estimados de los bienes a ser adquiridos son referenciales y que las mismas se ajustan al mercado nacional, además basándose a estudios previos sobre precios adjudicados en contratos públicos anteriores realizados de acuerdo a la normativa vigente"
3471;3;"Con relación al precio referencial del ítem 10,";"2020-05-05 10:15:49";"Con relación al precio referencial del ítem 10, solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 6.500.000 GS. (Computadoras Tipo 2 - Intermedia). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado.";publico;2020-05-07;"Con respecto a la consulta realizada esta convocante manifiesta que los precios estimados de los bienes a ser adquiridos son referenciales y que las mismas se ajustan al mercado nacional, además basándose a estudios previos sobre precios adjudicados en contratos públicos anteriores realizados de acuerdo a la normativa vigente"
3473;4;"Para el ítem 3,";"2020-05-05 10:16:02";"Para el ítem 3, solicitamos sean aceptados equipos con tiempo de calentamiento de hasta 9 segundos, pues la diferencia es claramente mínima y no representa un valor sustancial que pueda afectar a la productividad del equipo. Por esta razón, solicitamos la modificación de dicho punto para poder dar mayor participación a potenciales oferentes, con equipos que incluso superan las prestaciones de producción solicitadas.";publico;2020-05-07;"Con respecto a la consulta realizada aclaramos que esta Unidad Operativa de Contrataciones, ha emitiendo una ADENDA a través del Sistema integrado de Contrataciones Públicas (SICP)"
3474;5;"Con relación al ítem 7,";"2020-05-05 10:16:11";"Con relación al ítem 7, donde requieren que los equipos tengan conectividad WiFi y ""cartuchos de toner originales HP con JetInteligence"", solicitan características específicas de la marca HP para su línea LaserJet, no existiendo alguna otra línea de productos en el mercado que cumplan con lo requerido. Esto representa una verdadera limitación para otros oferentes interesados en ofertar productos, incluso con mejores prestaciones. Solicitamos a la convocante eliminar de las especificaciones técnicas estos parámetros que no son sustanciales para determinar el porte solicitado, a fin de que TODOS los demás oferentes podamos participar en IGUALDAD DE CONDICIONES, según enuncia el Articulo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas: donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocante se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto""";publico;2020-05-07;"Con respecto a la consulta realizada aclaramos que esta Unidad Operativa de Contrataciones, ha emitiendo una ADENDA a través del Sistema integrado de Contrataciones Públicas (SICP)"
3475;6;"Con relación al ítem 7,";"2020-05-05 10:16:29";"Con relación al ítem 7, solicitamos aclaración pues en el portal de la DNCP figura como Impresora multifuncion a chorro de tinta, cuando en el PBC se expone Impresora láser, siendo las especificaciones claramente equipos láser; a modo de presentar correctamente las ofertas.";publico;2020-05-07;"Con respecto a la consulta realizada aclaramos que esta Unidad Operativa de Contrataciones, ha emitiendo una ADENDA a través del Sistema integrado de Contrataciones Públicas (SICP)"
3502;7;"Direccionamiento del ítem 13 (Impresora Mulfifunción láser) a la marca Ricoh.-";"2020-05-05 14:15:20";"Las EE.TT del ítem 13, tal cual fueron publicadas, se encuentran totalmente direccionadas a una única marca y un modelo específico; RICOH PRO C5200S, cuyas características pueden ser consultadas en el enlace a continuación, favor notar que la mayoría de las características del EE.TT del PBC son un “copiar” y “pegar” de este producto. Ver la sección de especificaciones.

https://www.ricoh-americalatina.com/es/products/pd/pro-c5200s-impresora-de-producci%C3%B3n-de-l%C3%A1ser-a-color/_/R-404863

Lo anteriormente mencionado imposibilita la participación de otras marcas potenciales oferentes quebrantado el Principio de Igualdad y Libre Competencia consagrado en el Art. 4° de la Ley N° 2051/03, que reza: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública.

Considerando además la situación actual, las convocantes deben de multiplicar sus esfuerzos de manera a optimizar y transparentar sus compras, motivo por el cual agradecemos puedan analizar y responder positivamente a las consultas enviadas en esta sección para otorgar apertura y competencia justa en el proceso de contratación sin que represente una reducción/perdida en las prestaciones del bien a adquirir, ya que los puntos de apertura solicitados para las EE.TT no son las características principales al momento de dimensionar una solución de impresión de esta envergadura, sino puntos adicionales que tal cual están redactados lo único que aportan es direccionar a una marca en específico.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3503;8;"ítem 13, Proceso de impresión y copiado";"2020-05-05 14:18:42";"Favor considerar cambiar el enunciado a: “Sistema de impresión laser de cuatro tambores”. El actual es una copia exacta de la especificación del equipo RICOH PRO C5200.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3505;9;"ítem 13, Procesador";"2020-05-05 14:19:02";"Solicitamos sea aceptado procesador de 1.6 Ghz en adelante, considerando que la diferencia es mínima y no afectará al rendimiento del equipo.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3506;10;"ítem 13, Interface";"2020-05-05 14:27:29";"Solicitamos sean aceptados “Ethernet 1000 Base-T/100BaseTX/10Base-T, USB, Opcional: ranura SD”.-";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3507;11;"ítem 13, Resolución de copiado";"2020-05-05 14:27:58";"Solicitamos sea aceptado 600x600 dpi y excluir la frase 4Bits que representa la profundidad de color o grises. La misma no es un factor común de denominación para resolución de copia.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3508;12;"ítem 13, Capacidad de papel";"2020-05-05 14:28:20";"Las disposiciones de cantidad de hojas por bandeja únicamente las cumple el equipo Ricoh PRO C5200. Para dar apertura considerar los siguiente: Capacidad mínima de papel 3.260 hojas distribuida en 5 bandejas, y capacidad máxima 7.260 hojas.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3509;13;"ítem 13, Volumen mensual";"2020-05-05 14:28:35";"Para dar una mayor participación a los oferentes considerar 50.000 copias /impresiones por mes. Esto teniendo en cuenta que el volumen informado es de 300.000 al año y en promedio 25.000 por mes.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3512;14;"ítem 13, Certificación internacional ISO";"2020-05-05 14:28:52";"Solicitamos que, para demostrar el cumplimiento en calidad de Servicio técnico, sean aceptados también notas emitidas por el fabricante, en donde se deje constancia que el oferente es Centro Autorizado de Servicio técnico para la marca ofertada, sirviendo esta documentación como aval suficiente para comprobar la capacidad técnica del mismo.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3510;15;"ítem 13, Características de copiado";"2020-05-05 14:29:07";"Las especificaciones son exactas (calcadas) al equipo RICOH PROC5200, incluyendo características propietarias de la marca como la seguridad del tipo DOSS. Para da una mayor participación a los oferentes considerar el siguiente texto: 
Funciones de copia: Selección automática de papel, cambio automático de bandeja, interrupción de copia, selección automática de color, borrado, clasificación de trabajos, rotación de imagen, numeración bates, códigos de usuario (1000), flujos de trabajo. Funciones de Seguridad: Encriptación de datos AES256, Sobre escritura de disco inmediata, autenticación de usuarios, impresión protegida, TLS/SSL.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3511;16;"ítem 13, Gramaje de papel soportado";"2020-05-05 14:29:46";"Para dar una mayor participación a los oferentes aceptar desde 60 a 350 gr.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3513;17;"ítem 13, Medidas de papel";"2020-05-05 14:29:59";"Para dar una mayor participación a los oferentes Solicitamos sean aceptados Mínimo A5, máximo: 33x66 cm.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3515;18;"ítem 13, Calibración de color";"2020-05-05 14:30:16";"Solicitamos sea aclarado a que función corresponde o excluir al no ser relevante.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3514;19;"ítem 13, Intervalo automático";"2020-05-05 14:30:29";"Solicitamos sea aclarado a que función corresponde o excluir al no ser relevante.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3516;20;"ítem 13, Disco Duro";"2020-05-05 14:30:42";"Para dar una mayor participación a los oferentes Solicitamos sean aceptados 320 Gb";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3517;21;"ítem 13, Envío de e-mail";"2020-05-05 14:30:57";"Para dar una mayor participación a los oferentes solicitamos sean aceptados SMPT – POP y opcional IMAP4.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3518;22;"ítem 13, Parte y repuestos por degaste normal";"2020-05-05 14:31:10";"Favor aclarar para que cantidad de impresiones se debe incluir las partes y repuestos por desgaste.";publico;2020-05-07;"Con respecto a la consulta realizada, la Convocante manifiesta que se ha emitido una Adenda por la cual se elimina el ítem consultado, no habiendo por el cuanto respuesta a emitir, la misma se encuentra publicada en el Portal de Contrataciones Públicas."
3529;23;"Ítem 3 Fotocopiadora";"2020-05-06 06:56:18";"Consultamos respetuosamente si Podrían ser considerados fotocopiadoras con:
 Bandeja de 500 hojas estándar el lugar de 530. 
Tiempo de salida de la primera hoja de 10 segundos o menos. 
Tiempo de calentamiento de 20 segundos o menos atendiendo a que estos parámetros se ajusta ajusta a la realidad de carga de papel a la mayoría de los fabricantes de copiadoras de impresión y bajo ningún sentido se estaría bajando el segmento de equipos solicitados sino más bien se permitiría la mayor participación de potenciales oferentes con precios más competitivos";publico;2020-05-07;"Con respecto a la consulta realizada aclaramos que esta Unidad Operativa de Contrataciones, ha emitiendo una ADENDA a través del Sistema integrado de Contrataciones Públicas (SICP)"
3530;24;"Ítem 3 Fotocopiadora";"2020-05-06 06:58:37";"Solicitamos respetuosamente puedan ser considerados equipos con rendimiento de toner de 10. 000 copias en adelante atendiendo al segmento de equipos solicitados que no que no menciona el ciclo de trabajo mensual o promedio mensual de copias e impresiones a cubrir por lo tanto no se justifica Establecer un rendimiento elevado de 20,000 copias";publico;2020-05-07;"Con respecto a la consulta realizada aclaramos que esta Unidad Operativa de Contrataciones, ha emitiendo una ADENDA a través del Sistema integrado de Contrataciones Públicas (SICP)"
3617;25;"Consulta 1- Ítem 12 – Escaner Profesional";"2020-05-08 10:22:35";"Con relación al Escáner Profesional. Solicitan  ciclo de trabajo diario de 5000 páginas por un lado y por el otro Volumen diario: 2500 escaneo o superior los 2 requerimientos resulta la misma cosa. Para lo cual Solicitamos considerar.  Volumen diario para 1500 escaneo o superior  ya que la diferencia no representa Cambio sustancial en las E.T las demás características cubre con sobrada solvencia la prestación real del escáner  en busca de una amplia participación de oferentes y obtener los mejores precios de mercado";publico;2020-05-11;"Con respecto a la consulta realizada esta Unidad Operativa de Contrataciones manifiesta que en virtud a las consideraciones y experiencias emitidas por las unidades responsables afectadas por dicho llamado, la convocante mantiene las Especificaciones Técnicas y criterios establecidos, previstas para estos puntos, así mismo se solicita que se ajusten a las especificaciones técnicas estipuladas en el Pliego de Bases y Condiciones, en razón de que las mismas fueron analizadas y elaboradas técnicamente."
