id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UIn1DU93zl4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP color Nº22";20
lgwv6hEJqOc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP color Nº 75";20
Ln20L7VyBLg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP negro Nº 74";20
blDwPrFMmZg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta HP nero Nº 21";20
coRXgLA0eWQ%3D;44103103;Toner;"Kit de Toner para impresora EPSON L110 recargado";150
yZofjokp%2FD4%3D;44103103;Toner;"Kit Toner para impresora EPSON L555 recargado ";150
JQrLq%2B6b2TA%3D;44103103;Toner;"Toner para Fotocopiadora Olivetti Nº 201D negro";40
l3N5ZH4wu6I%3D;44103103;Toner;"Toner para fotocopiaora Canon Nº 2022 negro";40
YnDKHaGgkgU%3D;44103103;Toner;"Toner para Impresora BROTHER DCP negro (original/compatible)";20
JfpA%2BXkjGsc%3D;44103103;Toner;"Toner para Impresora HP DESIG JET III color recargado";20
JQn149pfma8%3D;44103103;Toner;"Toner para impresora HP DESING JET III negro recargado";30
AVO9L1JoUPM%3D;44103103;Toner;"Toner para impresora HP LASER JET 1020 negro (original/compatible)";20
0MUrrJkDKbE%3D;44103103;Toner;"Toner para impresora ML 2165 negro (original/compatible)";20
1Hau4MsEr8U%3D;44103103;Toner;"Toner para impresora SANSUNG SCX 4521F negro (original/compatible)";20
