id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6Ko7QSalNcohBWq7e8fGuLy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000129;;54215688;51558133;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6JKqMmolhgFeqXdvyUqAF4w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000121;;37903337;36045384;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6LGZ0cz%2FKJzx5OLsQAEa4Lg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000117;;41836515;39785765;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6I3HMbNzUqhF6HrjoNwFQla;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000115;;72103192;68568824;PYG;Guaraníes;2014-09-11;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6JfjH%2BWE8gkdvdUwz7Vg1gH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000112;;46295124;44025821;PYG;Guaraníes;2014-08-18;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6J7vTU4C2aqFqU76dul9WF%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000110;;55318510;52606897;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6Ld0sMULykdYe3e%2BRq0mOG0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000106;;31803778;30244814;PYG;Guaraníes;2014-07-03;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6IdF85xCepb9rIMJ8DElEeq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000069;;33945705;32281748;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6KPzyM%2BXL5tjI4CVpYWnStM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000070;;36554680;34762835;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6L3D3TTz9UBfuGOXYte6dqb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000064;;2881990;2740720;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6L2yjM7E4SiQnkwDtfD4Srl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000065;;38021194;36157464;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6JKUqpCu5qX4l0c%2FQtPg8XN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000058;;43781965;41635852;PYG;Guaraníes;2014-02-20;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6J%2BhbHGnjl8a0SONVz89Fkt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000059;;3318654;3155980;PYG;Guaraníes;2014-02-20;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6LKg7RoHlPn3v9lihxYwkHw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000043;;49891506;47445916;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6JJEsiBc%2BvWRIyoRtzH90JQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000044;;3781754;3596379;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6KGskU9ujOXsDbBEsWWeiW6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000035;;47879727;45532749;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6ILXrxHrqUn2Epr0PJMWMp8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000036;;3629262;3451362;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6LOb%2BvVnDequgLNZCQUUQLK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000037;;2972678;2826962;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6IgWoR7lHHEKY%2Bi4EhYGxxX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000038;;39217610;37295235;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6LUduYW0tsMvMC%2Fqgm0O3WM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000024;;66067083;62828595;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6IgO6yX1Y7t6yTFma9fuH9a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000025;;5007854;4762378;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6Ip0cdlJ77BMOdkrY5CGsbZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000028;;3294363;3132879;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6K5nrV5gAfkI07meRGgNBuh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000029;;43461522;41331117;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6IbJlPh1KWdx9Ib0QzHfsst;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000021;;37627368;35782943;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6JV9EcqdMIj0JmY6d2QKwJ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000023;;2852126;2712320;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6JiVvplHVtzrJ8Fludk4KYY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000014;;2449261;2329203;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6KxMcu43PPQHj7SCv6kVkuc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000019;;32312352;30728460;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6KNWnPRkAmlNZONtG3J7uka;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000017;;70767138;67298262;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6KxuxeBkFDA%2B8z6BqEyaEXG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000018;;5364095;5101156;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6I7p7x8I9ldYCIQzFwjRpR0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000011;;53020447;50421481;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6JXeAfCooO34atj7Bg3cMiZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000012;;4018909;3821909;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6K8QbOiY4u0aAs5hLpMt6MS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000009;;54085250;51434090;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6IJRYuNMFjH6gIKoveupW4D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000010;;4099637;3898680;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6IXxdE3ab2Sg3ihmeVXTvmG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000007;;42190996;40122870;PYG;Guaraníes;2013-06-14;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6J2IQXfFWSKEseHGdqcmMXr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000008;;3198058;3041294;PYG;Guaraníes;2013-06-14;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6KxDUddfQsg1V2PjdccF64w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000005;;19054992;18120951;PYG;Guaraníes;2013-06-04;
U2w%2BIClW%2FXzNKsbomNXdp4YjMVHRcH6UYy3eBEAFL6Kg9n%2FA51p7ZaufwwJaqy0x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000006;;1444354;1373554;PYG;Guaraníes;2013-06-04;
