slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251516-margarita-gonzalez-rodriguez-1;CD-28001-13-77317;"2013-09-05 16:07:07.170362";251516;"Adquisición de Uniformes para el Personal";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10773500;PYG;Guaraníes;;"2013-08-21 14:25:55"
254140-margarita-gonzalez-rodriguez-4;CD-23001-13-77898;"2013-09-23 15:44:10.381764";254140;"Adquisicion de Textiles, Hilo y Banderas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35928545;PYG;Guaraníes;;"2013-09-19 08:39:50"
255450-margarita-gonzalez-rodriguez-4;CD-28005-13-78750;"2013-10-15 15:33:21.968983";255450;"Adquisicion de Textiles y Vestuarios para la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11582890;PYG;Guaraníes;;"2013-09-20 16:26:20"
253827-margarita-gonzalez-rodriguez-2;CD-23008-13-80949;"2013-11-29 20:47:09.691146";253827;"Adquisición de Uniformes para funcionarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3252650;PYG;Guaraníes;;"2013-11-20 16:49:00"
258148-margarita-gonzalez-rodriguez-2;CD-12010-13-82554;"2013-12-18 09:44:35.320758";258148;"ADQUISICION DE TEXTIL Y VESTUARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24880750;PYG;Guaraníes;;"2013-11-29 09:38:01"
263861-margarita-gonzalez-rodriguez-9;CD-23016-13-81064;"2013-12-04 16:41:22.054081";263861;"ADQUISICION DE CALZADOS Y TEXTILES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10486650;PYG;Guaraníes;;"2013-12-02 11:13:11"
274521-margarita-gonzalez-rodriguez-1;CD-22002-14-87453;"2014-05-19 17:58:40.782654";274521;"Adquisición de uniformes para funcionarios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2014-04-25 15:25:48"
271617-margarita-gonzalez-rodriguez-3;CD-22015-14-87169;"2014-05-09 10:19:18.255252";271617;"ADQUISICION DE UNIFORMES PARA OFICINA, UNIFORMES PARA TRABAJO Y BANDERAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66200000;PYG;Guaraníes;;"2014-04-28 14:39:17"
276388-margarita-gonzalez-rodriguez-3;CD-12008-14-89154;"2014-06-24 09:42:43.174911";276388;"ADQUISICION DE PRENDAS DE VESTIR Y CALZADOS PARA SERVICIOS GENERALES-NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2472500;PYG;Guaraníes;;"2014-05-26 07:33:03"
270035-margarita-gonzalez-rodriguez-2;CD-12008-14-89676;"2014-06-30 18:30:08.600827";270035;"ADQUISICION DE PRENDAS DE VESTIR PARA EL CNT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11189250;PYG;Guaraníes;;"2014-06-05 10:10:57"
