id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7JUClmT10fNg3mM07iELNw%3D%3D;1;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Toyota Hilux 4 x 4";1491493;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s0EN%2BRPmN41g3mM07iELNw%3D%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Toyota Hilux 4 x 2";1334868;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
orH36gXnQcdg3mM07iELNw%3D%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Toyota Land Cruiser";2152776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yI5L11faZ%2B5g3mM07iELNw%3D%3D;4;25172504-001;"Cubierta para automovil ";"Cubierta para Automovil Toyota Corolla";787052;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vUs5EZNTEpZg3mM07iELNw%3D%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Higer 4x2";1184699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FkHcIYwRlvdg3mM07iELNw%3D%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Isuzu DIMAX 4x4";1457351;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gYRQmIRksiRg3mM07iELNw%3D%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Mitsubishi L200 C/S";1172273;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lv6YIwMvHxRg3mM07iELNw%3D%3D;8;25172504-9999;"Cubierta para minivan/minibus";"Cubierta para Furgoneta Hyundai H1";1161658;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LNCRybcLzTpg3mM07iELNw%3D%3D;9;25172504-9999;"Cubierta para minivan/minibus";"Cubierta para Minibus Mercedes Benz Sprinter";1651934;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0YhgLfGLRJJg3mM07iELNw%3D%3D;10;25172503-002;"Cubierta para camion";"Cubierta para Camion Ysuzu NHR5";858482;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VrmW1YdJKgJg3mM07iELNw%3D%3D;11;25172503-002;"Cubierta para camion";"Cubierta para Camion Ford 4000 C/S ? Delantero";963897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Kg0vTAXH6kZg3mM07iELNw%3D%3D;12;25172503-002;"Cubierta para camion";"Cubierta para Camion Ford 4000 C/S ? Trasero";1008897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aYktOQ0RkKJg3mM07iELNw%3D%3D;13;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Mitsubishi Montero";1338330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZGFWEViw%2FNZg3mM07iELNw%3D%3D;14;25172503-002;"Cubierta para camion";"Cubierta para Camion Waw POZ 351";1021078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ftadzKCFPwRg3mM07iELNw%3D%3D;15;25172503-002;"Cubierta para camion";"Cubierta para Camion FOTON";971078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GoUtrdOJ05Vg3mM07iELNw%3D%3D;16;25172503-002;"Cubierta para camion";"Cubierta para Camion FOTON";971078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HnvcqBFVOHdg3mM07iELNw%3D%3D;17;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada, Tractor Agrale 4300  Delantero";890540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ozIqG0gU4shg3mM07iELNw%3D%3D;18;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada, Tractor Agrale 4300  Trasero";2642043;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
54%2B%2By79gi3xg3mM07iELNw%3D%3D;19;24101721-001;"Cubierta para carrito";"Cubierta para carrito, Cachape";515540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BE%2Bpho%2BYxupg3mM07iELNw%3D%3D;20;24101721-001;"Cubierta para carrito";"Cubierta para Triiler -casco viejo";702567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gp90y7f3anhg3mM07iELNw%3D%3D;21;24101721-001;"Cubierta para carrito";"Cubierta para Trailer -casco nuevo";700011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y4Y8B8ENAfRg3mM07iELNw%3D%3D;22;24101721-001;"Cubierta para carrito";"Cubierta para Trailer -casco aluminio";440843;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FDmXjcAjQxhg3mM07iELNw%3D%3D;23;24101721-9999;"Cubierta para carretilla";"Cubierta para carretilla";201350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
