id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6Jk5cS4efVjEO2UWbQfUDnH;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000305;;1100000;1096000;PYG;Guaraníes;2016-01-18;133501
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6IBl1GSOnrVb3Y9fidxx0Ac;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000299;;1100000;1096000;PYG;Guaraníes;2016-01-14;119154
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6KfzR9HYwcTagFL3b%2BErA6V;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000286;;50000;47549;PYG;Guaraníes;2015-10-16;114887
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6L22GAiZL23PgFL3b%2BErA6V;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000290;;1100000;1096000;PYG;Guaraníes;2015-10-16;114887
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6Jhx%2Fvs9%2FSoR4P9%2BiwfKkhq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000286;;1050000;998531;PYG;Guaraníes;2015-10-14;99400
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6IfKeCJRTNB99iQJZoajjKT;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000284;;1468500;1463160;PYG;Guaraníes;2015-09-09;83827
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6IuDZoFzmqKWtiQJZoajjKT;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000285;;4796000;4560909;PYG;Guaraníes;2015-09-09;83827
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6LaX%2Ba4svOwg9iQJZoajjKT;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000286;;4400000;4184320;PYG;Guaraníes;2015-09-09;83827
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6K%2FYoiDDMtfaDCTXiOw%2FV2h;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000258;;1800000;1793455;PYG;Guaraníes;2015-07-03;60307
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6KD2jW4nqw6MTCTXiOw%2FV2h;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000260;;1800000;1793455;PYG;Guaraníes;2015-07-03;60307
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6LY%2FXTB9%2B3FUjCTXiOw%2FV2h;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000265;;1100000;1096000;PYG;Guaraníes;2015-07-03;60307
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6K5yZnN9AgtQDCTXiOw%2FV2h;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000266;;1100000;1096000;PYG;Guaraníes;2015-07-03;60307
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6KsF%2FFMEqr1JbYpXFCmhbfc;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000247;;2200000;2092160;PYG;Guaraníes;2015-07-02;55795
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6JHC6wd1qH1f7YpXFCmhbfc;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000248;;3300000;3138240;PYG;Guaraníes;2015-07-02;55795
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6L6oHGbRP8v0LYpXFCmhbfc;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000253;;5428500;5162405;PYG;Guaraníes;2015-07-02;55795
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6JHNdFzCHubRiu0SnDK6V9b;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000225;;13970000;13970000;PYG;Guaraníes;2015-02-05;165761
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6Ju1PqMAhj2UCu0SnDK6V9b;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000238;;2179500;2179500;PYG;Guaraníes;2015-02-05;165761
idbptbVRhFq2kws1ZQ%2BwEwiJieV%2Fvs%2FoYy3eBEAFL6JuE2wbRxtjqiu0SnDK6V9b;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";279301;"ALQUILER DE VEHÍCULOS PARA LA SECRETARIA DE ACCIÓN SOCIAL";001-001-0000239;;1980000;1980000;PYG;Guaraníes;2015-02-05;165761
