id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e9YKlT29PGQ%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";5
PsCkGTZj9to%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";6
YSe9XZfwd7I%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";2500
FWojIjJA9Uk%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";5
GMSBsibFTh4%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1500
Tzmn26CQOik%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";3
LPOzaqhCK7s%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";200
JdQCvSLUVF4%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";5
Q%2F1UqgB0MrM%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";300
r7ykX6ji0fw%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";250
tqly7cjqHjk%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";300
3844KkUWics%3D;14111525;"Papel madera";"14111525- Papel madera";20
K3vnrHYPjCQ%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";30
R48t6GTADAw%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";35
qYHcPHDbQ8E%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";20
cR3L%2B%2BVFuf8%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";100
%2BBM98wK2tZY%3D;14111610;Cartulina;"14111610- Cartulina";1000
Tw%2BIcYSI0SY%3D;14111610;Cartulina;"14111610- Cartulina";1000
5Mh%2FKY8AP70%3D;14111610;Cartulina;"14111610- Cartulina";500
44bYNXcz9PA%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";400
1I25TQvOozk%3D;14111704;"Papel higienico";"14111704- Papel higienico";690
LWPciQJCojE%3D;14111704;"Papel higienico";"14111704- Papel higienico";603
oTdkiljYaiA%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";150
j%2FiAwM1TQdc%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";250
T2ZJoOQcZ98%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";5
nXl2oXcr2jU%3D;23181801;"Equipo y suministros para elaboracion de cafe";"23181801- Equipo y suministros para elaboracion de cafe";40
9s3OSWSjEQ8%3D;24112503;"Cartones varios";"24112503- Cartones varios";50
2x1qfWunFos%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";250
69JZgerJa3U%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";300
600h14jecdY%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";700
hZ%2Bb3Qvn7w0%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";100
Rx3ajUYtS7I%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";300
cQWEhDgcmJ4%3D;31201610;Colas;"31201610- Colas";15
tEsUGUv8Ygc%3D;31201610;Colas;"31201610- Colas";50
QXU7NdYaTCo%3D;31201610;Colas;"31201610- Colas";25
SCbD3vinEIk%3D;31201610;Colas;"31201610- Colas";50
MMy%2FOYHFTIo%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";400
Yu3y09KTVmo%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";800
vFwf1tBX8N8%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";600
o3WFjEORR4w%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";70
3EREHQ8psJE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";40
MuUqsWqPXXg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";90
nVNamnRoXi4%3D;44101716;Perforadoras;"44101716- Perforadoras";15
vh1dbsIFm3U%3D;44101716;Perforadoras;"44101716- Perforadoras";120
9kdymnttUXc%3D;44101716;Perforadoras;"44101716- Perforadoras";70
i%2Boi%2BzPOHFU%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";3
rj6pdlOFsWY%3D;44102001;"Lamina para plastificar";"44102001- Lamina para plastificar";3
FRArTTIhLOY%3D;44102606;"Cintas de maquina de escribir";"44102606- Cintas de maquina de escribir";10
