id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
18979;1;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 07:15:31";"En las especificaciones tecnicas solicitan Producción mensual: 400.000 copias/impresiones por mes como mínimo. Consultamos si pueden ofertarse equipos con Producción mensual: 300.000 copias/impresiones por mes como mínimo, teniendo en cuenta que las marcas y modelos de equipos propuestos en los precios referenciales (Xerox AltaLink B8075 cotizado por O.T.C. SA y RICOH MP 7503 SP cotizado por Printec S.A.) son equipos para 300.000 copias/impresiones,";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.

"
18980;2;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 07:16:28";"En las especificaciones tecnicas solicitan Unidad dúplex: 60-250gr. Consultamos si pueden ofertarse equipos con Unidad dúplex automatico de: 64-256gr, de manera a permitir una mayor participacion de oferentes, teniendo en cuenta que para gramajes mayores puede utilizarse la opcion de duplex manual.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18981;3;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 07:38:44";"En las especificaciones tecnicas solicitan Interfaces: estándar: 10/100/1000 base tx, usb 2.0 de alta, velocidad, 3 interfaces de host usb. Consultamos si pueden cotizarse equipos con Interfaces: estándar: 10/100/1000 base tx, usb 2.0 de alta velocidad, 2 puertos usb (tipo A y tipo B), de modo a permitir una mayor participacion de oferentes y teniendo en cuenta que para el tipo de trabajos de impresion a realizar se utilizaran principalente la interface de red 10/100/1000 base Tx, pues tecnicamente la comunicacion de datos (archivos de impresion) via interface de red tiene mejor productividad que la interface USB para grandes cantidades de trabajos de impresion.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18982;4;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 07:44:01";"En las especificaciones tecnicas solicitan Especificaciones del controlador:
- Cpu dual core 1.2 ghz o superior.
- Ram 4.0 gb o superior.
- HD 320 o superior.
Consultamos si pueden ofertarse equipos con Especificaciones del controlador:
- Cpu de 1.75 ghz o superior.
- Ram 2.0 gb o superior.
- HD 320 o superior.
teniendo en cuenta que cada fabricante de impresoras es propietario de su propio procesador y la velocidad del procesador y capacidad de memoria RAM estan diseñados en funcion a la velocidad de impresion / copiados que se requiere ( en este caso solicitan de 70 ppm). A mayor velocidad de procesador se utiliza menor capacidad de memoria.";publico;2020-12-14;"Se aclara que las especificaciones técnicas mencionadas hacen referencias a las condiciones técnicas mínimas de la impresora multifuncional de alta producción teniendo en cuenta que la velocidad del procesador y capacidad de memoria RAM se relacionan entre sí y de ese funcionamiento optimo resulta la eficiencia en la ejecución de la orden de impresión/ copiado. Favor remitirse al Pliego de Bases y Condiciones y Adenda Nº 1/2020 respectivamente.
"
18983;5;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 07:56:01";"En las especificaciones tecnicas solicitan Tecnología bandejas de succión por arrastre de papel. Consultamos si puede aceptarse la Tecnología bandejas por arrastre de papel o Tecnología bandejas de succión por arrastre de papel indistintamente, de manera a permitir una mayor participacion de oferentes.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18984;6;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 07:56:30";"En las especificaciones tecnicas solicitan capacidad de papel finalizador: hasta 4000 hojas. Consultamos si pueden cotizarse equipos con capacidad de papel finalizador: hasta 3000 hojas,";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18985;7;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:00:46";"En las especificaciones tecnicas solicitan Alimentacion de papel: Bandeja 1, 2 – 5.5"" x 8.5"" – 12"" x 18"" (media carta a 12"" x 18"") y tamaños personalizados; bandejas 3 y 4 – 8.5"" x 11"", hojas múltiples; hasta 12"" x 48"" banner (hojas sueltas). 
Consultamos si pueden ofertarse equipos con Bandeja 1, 2 – 5.5"" x 8.5"" – A3 (media carta a A3) y tamaños personalizados;
bandejas 3 y 4 – 8.5"" x 11"", hojas múltiples; hasta A3 banner (hojas sueltas). teniendo en cuenta que el tipo de trabajos a imprimir no requiere tamaños superiores al A3 y de manera a no limitar la participacion de oferentes";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18986;8;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:07:39";"En las especificaciones tecnicas solicitan Insumos de descarte:
- Kit de Reparo Principal que contengan Unidades de Cilindro/s y otros repuestos. Tóner.
ADICIONALES AL INCORPORADO DE ORIGEN: Se requiere que el oferente incluya en su oferta
las piezas (kit de reparo) adicionales al de origen mínimas para imprimir/copiar copias
1.200.000 páginas que podrán ser cubiertos esta capacidad con cantidad X números de
piezas en caso de no poseer en una unidad..
Favor aclarar si la cantidad de paginas a ser cubiertas con el kit de reparo es de 1.200.000 para los 8 equipos que se va a adquirir. Favor aclarar";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18987;9;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:27:27";"Consultamos si el equipo debe cotizarse y entregarse con capacidad de papel finalizador (Finisher) instalado. Favor aclarar";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18988;10;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:44:29";"En las especificaciones tecnicas solicitan Impresión láser.
Consultamos si pueden ofertarse equipos con Impresión láser / Inkjet de alta velocidad , teniendo en cuenta que existen en el mercado nuevas tecnologias, en el segmento de equipos de alta produccion, que permiten beneficios con menores costos de produccion que el laser.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18991;11;"Características mínimas - Teclado Alfanumérico";"2020-12-09 08:44:30";"Solicitamos sean aceptados equipos con teclado alfanumérico en la pantalla táctil touch.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18989;12;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:44:53";"Solicitan Resolución de impresión: 1200 x 1200 dpi como mínimo. Consultamos si pueden cotizarse equipos con Resolución de impresión: 600 x 600 dpi o bien 1200 x 1200 dpi indistintamente, teniendo en cuenta los diferentes tipos de tecnologias existentes.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
19004;13;"Alimentación del papel – Tamaño del papel.";"2020-12-09 08:45:01";"De manera a otorgar mayor participación de los oferentes agradecemos puedan considerar las siguientes especificaciones:
Tamaño papel A5 hasta A3: min. 100x148mm";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18994;14;"Especificación del sistema - Escalamiento hasta 140 ppm";"2020-12-09 08:45:25";"No se encuentra en el mercado equipo que tenga capacidad de escalamiento de velocidad de impresión por lo que agradecemos pueda ser eliminado del requerimiento.";publico;2020-12-14;"Se aclara que dicha especificación se refiere a que esta convocante requiere que los equipos a ser adquiridos funcionen en simultaneo con la ejecución de la orden de impresión por medio de la aplicación requerida. Favor remitirse al Pliego de Bases y Condiciones y Adenda N° 1/2020.
"
19006;15;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:45:30";"En las especificaciones tecnicas solicitan Capacidad de salida máxima: 7.500 hojas o superior con la configuración total.
Consultamos si pueden cotizarse equipos con Capacidad de salida máxima: 2.500 hojas o superior con la configuración total, teniendo en cuenta que esto no constituye un impedimento para la impresion de documentos, ademas el proceso en si requiere que el usuario vaya retirando las impresiones finalizadas de la bandeja de salida dle equipo, porque de acumularse hasta 7.500 hojas implica un peso bruto 20 kg en papel, a manpular";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.

"
18990;16;"Características mínimas - Fax";"2020-12-09 08:45:49";"Consultamos si la opción de fax puede ser considerado como opcional.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18993;17;"Especificación del sistema - Escalamiento hasta 140 ppm";"2020-12-09 08:46:09";"Agradecemos puedan dar una mejor explicación la capacidad de escalamiento ya que no se tiene conocimiento de equipamiento del mercado que pueda cumplir con dicha capacidad";publico;2020-12-14;"Se aclara que dicha especificación se refiere a que esta convocante requiere los equipos a ser adquiridos funcionen en simultaneo con la ejecución de la orden de impresión por medio de la aplicación requerida. Favor remitirse al Pliego de Bases y Condiciones y Adenda N° 1/2020.
"
18992;18;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:46:19";"Solicitan Capacidad de entrada máxima: 7.500: unidad principal: 4.100.
Consultamos si pueden cotizarse equipos con Capacidad de entrada máxima: 2.000: unidad principal: 2.000 de manera a permitir una mayor participacion de oferentes.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18997;19;"Especificación del sistema - Tiempo de calentamiento";"2020-12-09 08:46:32";"De manera a otorgar mayor participación de oferentes agradecemos puedan considerar tiempo de calentamiento de 5min o menos para participar con equipos de 100 páginas por minuto que le dará mayor productividad y una reducción de tiempo importante total por presentar un equipo más rápido";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18995;20;"Especificación del sistema - Unidad dúplex";"2020-12-09 08:46:53";"Consultamos si se puede considerar impresión dúplex hasta 216 gramos de manera a dar mayor participación a los oferentes.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18996;21;"Especificación del sistema - Capacidad de entrada unidad principal";"2020-12-09 08:47:13";"Agradecemos pueda ser considerado la unidad principal de 4050 páginas y un total máximo de 8.050 dando así capacidad a mayor capacidad de alimentación de hojas y no habrá una pérdida de productividad.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18998;22;"ITEM 1 - Impresora Multifunción de Alta Producción";"2020-12-09 08:47:28";"Solicitan Especificaciones del escáner: - Velocidad mínimo 200 ipm.
Consultamos si pueden cotizarse equipos con Velocidad mínimo 100 ipm., de manera a permitir una mayor cantidad de oferentes";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
18999;23;"Especificaciones del controlador - Lenguaje de descripción estándar";"2020-12-09 08:47:34";"Agradecemos puedan aceptar como estándar PCL6, PDF, y Postscrip 3 de manera a otorgar mayor participación de oferentes.";publico;2020-12-14;"Esta Convocante ha diseñado el Pliego de Bases y Condiciones de acuerdo a las necesidades institucionales que se pretenden satisfacer. Solicitamos remitirse al PBC y Adenda N° 1/2020 respectivamente.
"
