id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OHCFdT3M9Hw%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Tinta impresora HP D1560 COLOR(22)";103600;10.000000000000;20.000000000000;1036000.000000000000000000000000;2072000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V6aZhF2ubs0%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Tinta impresora HP 895Cxi COLOR(23)";136000;5.000000000000;10.000000000000;680000.000000000000000000000000;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8eMDDBdBiEQ%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Tinta impresora HPD 7260 COLOR(57)";132000;3.000000000000;5.000000000000;396000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yo0HkFTEebU%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Tinta impresora HP 930c COLOR(78)";136000;3.000000000000;5.000000000000;408000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yfao6pKrraE%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Tinta impresora HP 6540 COLOR(97)";124600;10.000000000000;20.000000000000;1246000.000000000000000000000000;2492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8hIOgWvy7xo%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Tinta impresora HP OfficeJet 4500 TRICOLOR (CC656AE)";168000;10.000000000000;20.000000000000;1680000.000000000000000000000000;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;"Taiwan ";Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F5gwX2xsRhw%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta impresora HP OfficeJet 4500 NEGRO (CC653AE)";154800;10.000000000000;20.000000000000;1548000.000000000000000000000000;3096000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W5iXZWjrX7M%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta impresora HP D1560 NEGRO(21)";103800;10.000000000000;20.000000000000;1038000.000000000000000000000000;2076000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JXecWE%2FuGW8%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta impresora HP 930c NEGRO(45)";132200;3.000000000000;5.000000000000;396600.000000000000000000000000;661000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
38kPpk3e0Qk%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta p/ impresora HP 6540 NEGRO(94)";113400;10.000000000000;20.000000000000;1134000.000000000000000000000000;2268000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ymDp0j8oWN8%3D;11;44103112-001;"Cinta para impresora matricial";"Cinta para impresora matricial S015337";55000;3.000000000000;5.000000000000;165000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Taiwan;Multigraph;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
