slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321990-bryan-jose-velazquez-marquez-1;CD-30156-17-137243;"2017-04-25 14:10:40.988";321990;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-04-10 10:11:20"
321768-bryan-jose-velazquez-marquez-2;CD-30155-17-144001;"2017-09-18 15:07:26.62";321768;"Provision de Uniformes";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49056800;PYG;Guaraníes;;"2017-09-07 10:22:07"
340363-bryan-jose-velazquez-marquez-1;CD-30156-18-157059;"2018-06-19 10:13:54.538";340363;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4266000;PYG;Guaraníes;;"2018-05-28 09:47:03"
349870-bryan-jose-velazquez-marquez-1;CD-30155-18-158482;"2018-07-24 09:34:15.696";349870;"Provision de Indumentarias";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-07-17 11:21:57"
365001-bryan-jose-velazquez-marquez-16;"Pendiente de Emisión";"Pendiente de Emisión";365001;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-05-28 17:20:33"
365001-bryan-jose-velazquez-marquez-17;"Pendiente de Emisión";"Pendiente de Emisión";365001;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-05-28 17:20:33"
365001-bryan-jose-velazquez-marquez-12;CD-30156-19-172797;"2019-06-14 08:40:55.765";365001;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9998000;PYG;Guaraníes;;"2019-05-28 17:20:33"
365001-bryan-jose-velazquez-marquez-13;"Pendiente de Emisión";"Pendiente de Emisión";365001;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-05-28 17:20:33"
365001-bryan-jose-velazquez-marquez-14;"Pendiente de Emisión";"Pendiente de Emisión";365001;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-05-28 17:20:33"
365001-bryan-jose-velazquez-marquez-15;"Pendiente de Emisión";"Pendiente de Emisión";365001;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-05-28 17:20:33"
356492-bryan-jose-velazquez-marquez-1;CD-30155-19-184990;"2019-12-20 14:53:38.041";356492;"PROVISION DE UNIFORMES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139924000;PYG;Guaraníes;;"2019-12-11 16:43:24"
