slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
308149-provision-almuerzo-escolar-region-3-1;308149;"PROVISION DE ALMUERZO ESCOLAR REGION 3";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-06-09 08:06:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139992000
308137-provision-almuerzo-escolar-1;308137;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-06-09 08:52:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139992000
303049-almuerzo-escolar-distintas-instituciones-educativas-distrito-encarnacion-traves-fond-1;303049;"ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ENCARNACION A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-06-15 10:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314930000
330240-provision-almuerzo-escolar-1;330240;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-08-18 09:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;761040000
335446-provision-almuerzo-escolar-1;335446;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-20 08:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156999932
326625-adquisicion-alimentos-guardaparques-seam-1;326625;"ADQUISICIÓN DE ALIMENTOS PARA LOS GUARDAPARQUES DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-12-12 19:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119997000
340260-adquisicion-almuerzo-escolar-1;340260;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-06-07 11:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825507200
348281-provision-almuerzo-escolar-modalidad-cocinando-instituciones-educativas-1;348281;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-28 10:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;541443000
347767-provision-almuerzo-escolar-1;347767;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-07-20 15:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;404415000
348976-provision-almuerzo-escolar-region-2-1;348976;"PROVISION DE ALMUERZO ESCOLAR REGION 2";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2018-08-08 08:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155760000
