slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
330240-gabriela-vallejos-ruiz-1;LP-30098-17-142753;"2017-08-22 07:57:22.214";330240;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";761040000;PYG;Guaraníes;;"2017-08-18 09:20:48"
335446-gabriela-vallejos-ruiz-1;CD-30115-17-146105;"2017-10-26 15:41:40.368";335446;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146021900;PYG;Guaraníes;;"2017-10-20 08:09:20"
348281-gabriela-vallejos-ruiz-2;CO-30119-18-159842;"2018-08-23 14:50:46.682";348281;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377720950;PYG;Guaraníes;;"2018-06-28 10:25:31"
352877-gabriela-vallejos-ruiz-1;CD-30173-18-163648;"2018-11-21 10:19:05.253";352877;"SERVICIOS GASTRONÓMICOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-11-16 08:30:28"
364172-gabriela-vallejos-ruiz-1;CO-30115-19-176016;"2019-08-16 17:11:34.081";364172;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";403074000;PYG;Guaraníes;;"2019-07-24 15:54:00"
367516-gabriela-vallejos-ruiz-1;CD-30001-19-183057;"2019-12-13 10:01:45.715";367516;"Servicio de Ceremonial y Gastronómico";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40500000;PYG;Guaraníes;;"2019-12-07 15:12:26"
374747-gabriela-vallejos-ruiz-1;CO-30119-20-187425;"2020-03-26 14:20:22.836";374747;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465120000;PYG;Guaraníes;;"2020-03-17 17:48:08"
372766-gabriela-vallejos-ruiz-1;LP-30095-20-188174;"2020-05-05 16:22:14.876";372766;"LPN-01-2020 SERVICIO DE ALMUERZO ESCOLAR ELABORADO EN ESCUELAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622496745;PYG;Guaraníes;;"2020-04-29 19:20:10"
385848-gabriela-vallejos-ruiz-3;CD-30059-20-194206;"2020-12-09 13:09:56.841";385848;"Adquisición de Kits de Alimentos";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2020-11-11 15:58:03"
386427-gabriela-vallejos-ruiz-1;CD-30224-20-195602;"2020-12-20 16:26:55.852";386427;"ADQUISICION DE KITS DE ALIMENTOS NO PERECEDEROS ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161759120;PYG;Guaraníes;;"2020-12-15 14:19:52"
