proveedor_slug;categoria_codigo;categoria
trade-assistance-srl;4;"Capacitaciones y Adiestramientos"
trade-assistance-srl;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
trade-assistance-srl;7;"Servicios Técnicos"
trade-assistance-srl;10;"Textiles, vestuarios y calzados"
trade-assistance-srl;11;"Utiles de oficina, Productos de papel y cartón e impresos"
trade-assistance-srl;12;"Elementos e insumos de limpieza"
trade-assistance-srl;14;"Productos Alimenticios"
trade-assistance-srl;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
trade-assistance-srl;19;"Bienes e insumos agropecuario y forestal"
trade-assistance-srl;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
trade-assistance-srl;23;"Muebles y Enseres"
trade-assistance-srl;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
