id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6IJFRxBZcTx6Znfm9PYYZSQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000156;;300000;300000;PYG;Guaraníes;2015-01-30;142129
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6KyGlLHGqZEApo3%2FWhID3dk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000152;;320000;320000;PYG;Guaraníes;2015-01-19;126466
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6KUl2MirDfYX4oEc5tZhLiD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000133;;435000;435000;PYG;Guaraníes;2014-08-11;66182
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6LnFL4q2%2F%2BfO4oEc5tZhLiD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000134;;325000;325000;PYG;Guaraníes;2014-08-11;66182
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6LdXoI3phOLuooEc5tZhLiD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000135;;270000;270000;PYG;Guaraníes;2014-08-11;66182
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6KWWiXC75Gbx4oEc5tZhLiD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000137;;325000;325000;PYG;Guaraníes;2014-08-11;66182
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6JS4IVBs4ee8hCN19J6Pkt5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000138;;240000;240000;PYG;Guaraníes;2014-08-11;67116
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6KBN6Q9DDoYyYoEc5tZhLiD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000140;;325000;325000;PYG;Guaraníes;2014-08-11;66182
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6LhUsqpV59UUG5TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000103;;435000;435000;PYG;Guaraníes;2014-07-07;50452
xcO93yh67Ay2j7GeYdAuQz8aPC6bwukHYy3eBEAFL6J%2BOdKRB75mG25TmN5L89jP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";265476;"Adquisición de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000104;;60000;60000;PYG;Guaraníes;2014-07-07;50452
