id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ScpiRw5JslU%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";20
erEhHSIeRSQ%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";40
R%2BXL4expYcE%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";30
an0CVMz3lhs%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";40
zcJicHeqnoM%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";24
jm9w61RZx78%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";24
m1UgzoEqr2M%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";40
4HPoffg6LsU%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";24
4SDlM119s78%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";25
yDVa6%2B2BL64%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";15
Ep%2FUUYd5xYY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";120
lA8U%2B%2BnF4rg%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";5
bd2q1MJ5WKU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";60
K%2FfjHSr%2F6%2Bw%3D;31211702;Lustres;Lustres;38
nruS%2FDp%2B3a8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";18
rr839LlKqaU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";18
tMI5QCu46BI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
tbaELBiUQYY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
LWPN130QDZY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";16
rVIlOW1McRQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";100
y5DV%2BD%2B7jEM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";18
15yb6SS5yAo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
%2FVh%2FxChw6UU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
vgj%2BYaeJ%2BSY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
Il6upjIzWDk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";16
PiHCG0kA7xU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
tFdAwHzaO0A%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";100
Ld018RwFvug%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";9
rGHoGz1a7qk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";2
iM%2FCluGGNQI%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";10
sHa82n6u09Y%3D;60121813;"Tintas de serigrafiado";"Tintas de serigrafiado";50
7r9QIXd%2BY2A%3D;60121813;"Tintas de serigrafiado";"Tintas de serigrafiado";2
1Ml7mg4Urio%3D;60121813;"Tintas de serigrafiado";"Tintas de serigrafiado";50
