slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274074-victor-rolando-lopez-vazquez-6;LP-12003-14-90670;"2014-07-18 12:10:13.959896";274074;"Mantenimiento y Reparación de Vehículos Prog.7 Equipamientos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2896016125;PYG;Guaraníes;1;"2014-07-08 15:52:10"
273803-victor-rolando-lopez-vazquez-1;CO-27004-15-105371;"2015-04-22 15:28:28.215781";273803;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA INSTITUCIÓN";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2015-03-23 10:45:49"
287172-victor-rolando-lopez-vazquez-8;LP-12003-15-107089;"2015-06-05 14:32:21.991836";287172;"Servicio de Mantenimiento y Reparaciones de Vehículos Dependencias Policiales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4585213132;PYG;Guaraníes;;"2015-05-27 17:45:00"
298133-victor-rolando-lopez-vazquez-1;CD-12008-16-120022;"2016-04-11 14:24:58.823";298133;"CD N° 14/2015 SERVICIO DE MANTENIMIENTO DE AMBULANCIAS POR CONTRATO ABIERTO - PLURIANUAL";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-12-23 21:46:25"
302593-victor-rolando-lopez-vazquez-1;CD-30219-16-118617;"2016-02-18 15:44:48.31";302593;"Adquisicion de Cubiertas para maquinarias municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17945200;PYG;Guaraníes;;"2016-02-11 08:52:12"
311377-victor-rolando-lopez-vazquez-1;CO-12008-17-143432;"2017-09-05 16:38:30.93";311377;"LCO 08/2016 Servicio de mantenimiento y reparación de vehículos por Contrato Abierto - Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-08-21 16:02:00"
341433-victor-rolando-lopez-vazquez-4;LP-12003-18-165528;"2018-12-18 11:58:12.556";341433;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2684178752;PYG;Guaraníes;1;"2018-12-17 11:09:48"
357108-victor-rolando-lopez-vazquez-9;LP-12003-19-174947;"2019-07-26 11:54:15.378";357108;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1049000000;PYG;Guaraníes;;"2019-07-05 18:03:26"
356896-victor-rolando-lopez-vazquez-5;CO-12001-19-176589;"2019-08-27 18:27:00.086";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162300000;PYG;Guaraníes;;"2019-08-19 16:22:05"
356561-victor-rolando-lopez-vazquez-1;CO-23006-19-177460;"2019-09-12 16:12:40.23";356561;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000000;PYG;Guaraníes;;"2019-08-22 13:23:15"
