planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233440-adquisicion-pasajes-servicios-conexos;233440-adquisicion-pasajes-servicios-conexos;233440-adquisicion-pasajes-servicios-conexos;;;233440;"Adquisición de Pasajes y Servicios Conexos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-29 08:00:00";tradicional;150000000
233447-mantenimiento-reparacion-central-telefonica;233447-mantenimiento-reparacion-central-telefonica;233447-mantenimiento-reparacion-central-telefonica;;;233447;"Mantenimiento y Reparación de Central Telefónica";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-14 08:00:00";tradicional;2526000
233708-mantenimiento-reparacion-vehiculos;233708-mantenimiento-reparacion-vehiculos;233708-mantenimiento-reparacion-vehiculos;;;233708;"Mantenimiento y reparación de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-22 08:00:00";tradicional;500000000
233717-seguro-todo-riesgo-vehiculos;233717-seguro-todo-riesgo-vehiculos;233717-seguro-todo-riesgo-vehiculos;;;233717;"Seguro contra todo riesgo para vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-29 08:00:00";tradicional;55000000
233733-servicio-organizacion-eventos-ceremonial-catering;233733-servicio-organizacion-eventos-ceremonial-catering;233733-servicio-organizacion-eventos-ceremonial-catering;;;233733;"Servicio de organización de eventos, ceremonial y catering";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-25 08:00:00";tradicional;170000000
233824-adquisicion-productos-alimenticios;233824-adquisicion-productos-alimenticios;233824-adquisicion-productos-alimenticios;;;233824;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-19 07:30:00";tradicional;104455000
233858-adquisicion-combustible;233858-adquisicion-combustible;233858-adquisicion-combustible;;;233858;"Adquisición de Combustible";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-28 08:00:00";tradicional;1401653400
233936-adquisicion-diarios;233936-adquisicion-diarios;233936-adquisicion-diarios;;;233936;"ADQUISICION DE DIARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-02 08:30:00";tradicional;11069100
233941-adquisicion-utiles-oficina;233941-adquisicion-utiles-oficina;233941-adquisicion-utiles-oficina;;;233941;"ADQUISICION DE UTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-20 08:00:00";tradicional;54258000
235698-adquisicion-materiales-electricos;235698-adquisicion-materiales-electricos;235698-adquisicion-materiales-electricos;;;235698;"Adquisición de Materiales Eléctricos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-22 08:30:00";tradicional;23930000
235741-adquisicion-insecticidas;235741-adquisicion-insecticidas;235741-adquisicion-insecticidas;;;235741;"ADQUISICION DE INSECTICIDAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-26 09:00:00";tradicional;5500000
235748-adquisicion-pinturas;235748-adquisicion-pinturas;235748-adquisicion-pinturas;;;235748;"ADQUISICION DE PINTURAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-26 08:30:00";tradicional;4823000
236126-adquisicion-neumaticos;236126-adquisicion-neumaticos;236126-adquisicion-neumaticos;;;236126;"ADQUISICION DE NEUMATICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-25 07:30:00";tradicional;117250000
236151-adq-porton-metalico-rejas-ventanas;236151-adq-porton-metalico-rejas-ventanas;236151-adq-porton-metalico-rejas-ventanas;;;236151;"ADQ. DE PORTON METALICO Y REJAS PARA VENTANAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-13 08:30:00";tradicional;6800000
236973-adquisicion-elementos-limpieza;236973-adquisicion-elementos-limpieza;236973-adquisicion-elementos-limpieza;;;236973;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-02 09:00:00";tradicional;70330000
233702-mantenimiento-reparacion-equipos;233702-mantenimiento-reparacion-equipos;233702-mantenimiento-reparacion-equipos;;;233702;"Mantenimiento y Reparación de Equipos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 10:00:00";tradicional;104880000
233713-servicio-internet;233713-servicio-internet;233713-servicio-internet;;;233713;"SERVICIO DE INTERNET";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;24799800
233721-servicio-publicaciones-medios-periodisticos;233721-servicio-publicaciones-medios-periodisticos;233721-servicio-publicaciones-medios-periodisticos;;;233721;"Servicio de publicaciones en medios periodísticos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-23 08:30:00";tradicional;54120000
233833-adquisicion-uniformes-funcionarios;233833-adquisicion-uniformes-funcionarios;233833-adquisicion-uniformes-funcionarios;;;233833;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-07-26 08:30:00";tradicional;114120000
235286-adquisicion-tintas-toner;235286-adquisicion-tintas-toner;235286-adquisicion-tintas-toner;;;235286;"Adquisición de Tintas y toner";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-09 08:30:00";tradicional;551092000
236935-ubicacion-georeferenciada-compilacion-titulos-reserva-parque-nacional-nacu;236935-ubicacion-georeferenciada-compilacion-titulos-reserva-parque-nacional-nacu;;;;236935;"Ubicación georeferenciada, compilación de títulos... de la Reserva para Parque Nacional Ñacunday";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-06-21 08:30:00";tradicional;94080000
236940-servicio-digitalizacion-documentos;236940-servicio-digitalizacion-documentos;;;;236940;"Servicio de Digitalización de Documentos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";SUS;Suspendida;2012-03-31;"2012-06-21 09:00:00";tradicional;300000000
239254-mantenimiento-reparacion-inst-sanitarias;239254-mantenimiento-reparacion-inst-sanitarias;239254-mantenimiento-reparacion-inst-sanitarias;;;239254;"Mantenimiento y Reparación de Inst. Sanitarias";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-06-06 08:00:00";tradicional;126625000
239962-adquisicion-papeles;239962-adquisicion-papeles;239962-adquisicion-papeles;;;239962;"Adquisición de Papeles";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 08:00:00";tradicional;13300000
240014-adquisicion-fotocopiadoras;240014-adquisicion-fotocopiadoras;240014-adquisicion-fotocopiadoras;;;240014;"Adquisición de Fotocopiadoras";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 08:00:00";tradicional;89490000
240016-adquisicion-equipos-informaticos;240016-adquisicion-equipos-informaticos;240016-adquisicion-equipos-informaticos;;;240016;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-30 08:30:00";tradicional;233430900
241445-adquisicion-muebles;241445-adquisicion-muebles;241445-adquisicion-muebles;;;241445;"Adquisición de Muebles";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-27 08:30:00";tradicional;37056000
242524-plan-maestro-gestion-integral-residuos-solidos-urbanos-ama;242524-plan-maestro-gestion-integral-residuos-solidos-urbanos-ama;242524-plan-maestro-gestion-integral-residuos-solidos-urbanos-ama;;;242524;"PLAN MAESTRO DE GESTION INTEGRAL DE RESIDUOS SOLIDOS URBANOS EN EL AMA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-07-31;"2012-12-21 11:30:00";tradicional;3049200000
243704-seguro-todo-riesgo-vehiculos-embarcaciones-institucion;243704-seguro-todo-riesgo-vehiculos-embarcaciones-institucion;243704-seguro-todo-riesgo-vehiculos-embarcaciones-institucion;;;243704;"Seguro contra todo riesgo de vehículos y embarcaciones de la Institución";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-12-03 07:30:00";tradicional;189911017
243712-servicio-transporte-caudales;243712-servicio-transporte-caudales;243712-servicio-transporte-caudales;;;243712;"Servicio de Transporte de Caudales";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-22 09:00:00";tradicional;60000000
245143-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-fotocopia;245143-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-fotocopia;245143-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-fotocopia;;;245143;"Mantenimiento y reparaciones menores de equipos de acondicionadores de aire y fotocopiadoras";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 08:00:00";tradicional;26000000
245146-mantenimiento-reparaciones-menores-instalaciones-electricas-aparatos-telef;245146-mantenimiento-reparaciones-menores-instalaciones-electricas-aparatos-telef;;;;245146;"Mantenimiento y reparaciones menores de instalaciones eléctricas y aparatos telefónicos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-26 10:30:00";tradicional;26000000
245149-recarga-extintores-incendios;245149-recarga-extintores-incendios;;;;245149;"Recarga de extintores de incendios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-10-29 09:00:00";tradicional;6539529
245151-adquisicion-extintores-incendios;245151-adquisicion-extintores-incendios;245151-adquisicion-extintores-incendios;;;245151;"Adquisición de extintores de incendios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 10:30:00";tradicional;6956000
245153-adquisicion-reloj-marcador;245153-adquisicion-reloj-marcador;245153-adquisicion-reloj-marcador;;;245153;"Adquisición de reloj marcador";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 09:30:00";tradicional;2800000
245154-adquisicion-desmalezadoras-segadoras;245154-adquisicion-desmalezadoras-segadoras;245154-adquisicion-desmalezadoras-segadoras;;;245154;"Adquisición de desmalezadoras (segadoras)";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 08:30:00";tradicional;23600000
245211-adquisicion-equipos-comunicacion-senalamiento;245211-adquisicion-equipos-comunicacion-senalamiento;245211-adquisicion-equipos-comunicacion-senalamiento;;;245211;"Adquisición de equipos de comunicación y señalamiento";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 09:30:00";tradicional;19841800
245223-adquisicion-infocus-retroproyectores;245223-adquisicion-proyector-multimedia;245223-adquisicion-proyector-multimedia;;;245223;"Adquisición de proyector multimedia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 08:30:00";tradicional;5700000
245292-adquisicion-servicios-catering;245292-adquisicion-servicios-catering;245292-adquisicion-servicios-catering;;;245292;"Adquisición de servicios catering";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-21 10:30:00";tradicional;97120000
245293-adquisicion-resmas-papel;245293-adquisicion-resmas-papel;245293-adquisicion-resmas-papel;;;245293;"Adquisición de resmas de papel ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 09:00:00";tradicional;14355000
245294-adquisicion-productos-alimenticios;245294-adquisicion-productos-alimenticios;245294-adquisicion-productos-alimenticios;;;245294;"Adquisición de productos alimenticios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 09:00:00";tradicional;126988450
245360-adquisicion-otros-bienes-consumo-articulos-ferreteria-sanitarios-herramien;245360-adquisicion-otros-bienes-consumo-articulos-ferreteria-sanitarios-herramien;;;;245360;"Adquisición de otros bienes de consumo (artículos de ferretería, sanitarios y herramientas menores)";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-20 08:30:00";tradicional;18000000
245546-adquisicion-articulos-limpieza;245546-adquisicion-articulos-limpieza;245546-adquisicion-articulos-limpieza;;;245546;"Adquisición de artículos de limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:30:00";tradicional;52997000
245547-adquisicion-articulos-oficina;245547-adquisicion-articulos-oficina;245547-adquisicion-articulos-oficina;;;245547;"Adquisición de artículos de oficina";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 08:30:00";tradicional;53616310
245548-adquisicion-materiales-construccion;245548-adquisicion-materiales-construccion;;;;245548;"Adquisición de materiales de construcción";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-11-28 14:00:00";tradicional;55000000
245659-adquisicion-articulos-electricos;245659-adquisicion-articulos-electricos;245659-adquisicion-articulos-electricos;;;245659;"Adquisición de artículos eléctricos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 09:00:00";tradicional;44979320
245662-adquisicion-muebles-enseres;245662-adquisicion-muebles-enseres;245662-adquisicion-muebles-enseres;;;245662;"Adquisición de muebles y enseres";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:00:00";tradicional;115450000
246938-adquisicion-combustibles;246938-adquisicion-combustibles-representado-vales;246938-adquisicion-combustibles-representado-vales;;;246938;"Adquisición de Combustibles (representado en vales)";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:30:00";tradicional;491210070
247016-adquisicion-equipos-computacion;247016-adquisicion-equipos-computacion;247016-adquisicion-equipos-computacion;;;247016;"Adquisición de equipos de computación";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:00:00";tradicional;80835000
247326-reparaciones-mayores-edificios;247326-reparaciones-mayores-edificios;247326-reparaciones-mayores-edificios;;;247326;"Reparaciones mayores de edificios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-12 07:30:00";tradicional;224663940
247587-adquisicion-generadores-electricos;247587-provision-montaje-grupo-generador;247587-provision-montaje-grupo-generador;;;247587;"Provisión y montaje de grupo generador";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-10 08:30:00";tradicional;201200000
247840-reparaciones-mayores-vehiculos;247840-reparaciones-mayores-vehiculos;;;;247840;"Reparaciones mayores de vehiculos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-10 08:00:00";tradicional;127000000
;;;;53-2012-consultoria-elaboracion-plan-maestro-gestion-integral-residuos-solidos-ur;53;"CONSULTORIA PARA LA ELABORACIÓN DEL PLAN MAESTRO DE GESTION INTEGRAL DE RESIDUOS SOLIDOS URBANOS EN EL ALMA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PREC;Precalificada;2012-12-31;"2012-08-24 13:00:00";precalificacion;0
