planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeca95d-52ea-60ec-bd0e-93cd63549f37;1eef1d12-5b97-682c-b016-dde281c649f2;;_NO_APLICA_;_NO_APLICA_;440317;"Adquisición de Pasajes Aéreos - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-26 10:00:00";tradicional;450000000
1eeca9e8-aaeb-6148-94a3-e5de0ad4a10f;;;_NO_APLICA_;_NO_APLICA_;440333;"Servicio de Replicación de Data Center - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeca9f9-3a0a-62ba-bbb4-5f580399e677;;;_NO_APLICA_;_NO_APLICA_;440335;"Servicio de Transferencia de Datos - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eecb275-570e-6a8a-aa46-ebbd7bcda3fd;;;_NO_APLICA_;_NO_APLICA_;440350;"Seguro Médico para el MADES - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eecb29c-abc9-60ee-9dbd-c727bc3873cc;1eef8083-156a-65be-85af-3d06c97b84b7;;_NO_APLICA_;_NO_APLICA_;440353;"Adquisición de Alimentos para Guardaparques";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-22 10:00:00";tradicional;172000000
1eecb2c8-e73e-63d2-ae10-a7f9ec4a8b8b;;;_NO_APLICA_;_NO_APLICA_;440358;"Adquisición de Artículos Eléctricos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eecb3a7-5128-6c46-abe6-39f43696e1a8;;;_NO_APLICA_;_NO_APLICA_;440386;"Adquisicion de acondicionadores de aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeca98d-115d-63f6-9474-cd3bd378b05e;;;_NO_APLICA_;_NO_APLICA_;440322;"Adecuación del Laboratorio del Museo del MADES - Ad Referéndum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeca99d-f52b-610e-8b13-cb83142bd177;;;_NO_APLICA_;_NO_APLICA_;440326;"Mantenimiento y Reparación de Desmalezadoras";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeca9cc-427a-6f12-bd5b-c9ea2bb9e8ee;;;_NO_APLICA_;_NO_APLICA_;440331;"Servicio de Limpieza para la Sede Central, Oficinas Regionales y Parques Nacionales";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
