planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344950-adquisicion-pasajes-aereos-1;344950-adquisicion-pasajes-aereos-seam-1;344950-adquisicion-pasajes-aereos-seam-1;;;344950;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-31 09:00:00";tradicional;100000000
345236-adquisicion-elementos-limpieza-1;345236-adquisicion-elementos-limpieza-guardaparques-mades-1;;;;345236;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2018-03-31;"2018-12-06 14:00:00";tradicional;20000000
345241-adquisicion-tintas-toner-1;345241-adquisicion-tintas-toner-1;345241-adquisicion-tintas-toner-1;;;345241;"ADQUISICIÓN DE TINTAS Y TÓNER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-13 09:00:00";tradicional;60245950
345254-adquisicion-gases-oxigeno-argon-1;;;;;345254;"Adquisición de Gases: Oxigeno y Argón";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;65000000
345271-adquisicion-licencias-softwares-antivirus-1;;;;;345271;"Adquisición de Licencias de softwares y antivirus";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;50000000
344958-servicio-fumigacion-1;;;;;344958;"Servicio de Fumigación";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;20000000
345193-adquisicion-alimentos-loa-guardaparques-seam-1;345193-adquisicion-alimentos-guardaparques-mades-1;345193-adquisicion-alimentos-guardaparques-mades-1;;;345193;"ADQUISICIÓN DE ALIMENTOS PARA GUARDAPARQUES DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-12-06 09:00:00";tradicional;104430800
345198-adquisicion-uniformes-funcionarios-seam-1;;;;;345198;"Adquisición de Uniformes para Funcionarios de la SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;300000000
345213-adquisicion-articulos-electricos-varios-1;345213-adquisicion-articulos-electricos-1;345213-adquisicion-articulos-electricos-1;;;345213;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-12-11 09:00:00";tradicional;59116693
345237-adquisicion-productos-medicinales-guardaparques-seam-1;;;;;345237;"Adquisición de productos medicinales para Guardaparques de la SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;20000000
345259-adquisicion-herramientas-menores-1;345259-adquisicion-herramientas-menores-1;345259-adquisicion-herramientas-menores-1;;;345259;"ADQUISICIÓN DE HERRAMIENTAS MENORES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-12-07 09:00:00";tradicional;74698446
345243-adquisicion-insumos-informaticos-1;345243-adquisicion-insumos-informaticos-1;;;;345243;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-12-05 15:00:00";tradicional;30000000
345255-adquisicion-cubiertas-1;345255-adquisicion-cubiertas-1;345255-adquisicion-cubiertas-1;;;345255;"ADQUISICIÓN DE CUBIERTAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-12-07 12:00:00";tradicional;127164000
345264-adquisicion-equipos-gps-1;345264-adquisicion-equipos-gps-1;;;;345264;"ADQUISICIÓN DE EQUIPOS DE GPS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-05-31;"2018-12-04 15:00:00";tradicional;30000000
345267-adquisicion-herramientas-mayores-1;;;;;345267;"Adquisición de Herramientas Mayores";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;400000000
345041-readecuacion-grupo-generador-1;;;;;345041;"READECUACIÓN DEL GRUPO GENERADOR";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;100000000
345098-servicios-digitalizacion-documentos-1;;;;;345098;"Servicios de Digitalización de Documentos ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;600000000
345120-consultoria-defiscalizaciones-varias-1;;;;;345120;"Consultoría deFiscalizaciones Varias";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;65000000
345219-servicio-impresiones-graficas-1;;;;;345219;"Servicio de Impresiones Graficas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;50000000
345261-remodelacion-estacionamiento-sede-central-1;;;;;345261;"Remodelación del Estacionamiento - Sede Central";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;600000000
345262-readecuacion-ductos-sistema-desague-cloacal-seam-1;;;;;345262;" Readecuación de Ductos del Sistema para Desagüe Cloacal de la SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;100000000
344962-servicios-mantenimiento-reparacion-aire-acondicionado-1;344962-mantenimiento-reparacion-acondicionadores-aire-1;344962-mantenimiento-reparacion-acondicionadores-aire-1;;;344962;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-12 14:00:00";tradicional;100000000
345001-readecuacion-infraestructura-departamento-talleres-transporte-1;;;;;345001;"READECUACIÓN DE LA INFRAESTRUCTURA DEL DEPARTAMENTO DE TALLERES Y TRANSPORTE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;250000000
345208-adquisicion-papeles-resmas-criterios-sustentabilidad-1;345208-adquisicion-papeles-resmas-criterios-sustentabilidad-1;345208-adquisicion-papeles-resmas-criterios-sustentabilidad-1;;;345208;"ADQUISICIÓN DE PAPELES EN RESMAS CON CRITERIOS DE SUSTENTABILIDAD";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-15 09:00:00";tradicional;54351000
345263-construccion-depositos-sede-central-1;;;;;345263;"Construcción de Depositos Sede Central";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;500000000
345266-adquisicion-vehiculos-1;345266-adquisicion-vehiculos-mades-1;345266-adquisicion-vehiculos-mades-1;;;345266;"ADQUISICIÓN DE VEHÍCULOS PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-12-10 14:00:00";tradicional;1137550000
350324-recarga-extintores-seam-1;350324-segundo-llamado-recarga-extintores-mades-3,350324-recarga-extintores-seam-1;;;;350324;"SEGUNDO LLAMADO DE RECARGA DE EXTINTORES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-11-08 09:00:00";tradicional;20000000
345222-adquisicion-utiles-oficina-1;345222-segundo-llamado-adquisicion-utiles-oficina-mades-3,345222-adquisicion-utiles-oficina-mades-1;;;;345222;"SEGUNDO LLAMADO DE ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2018-08-31;"2018-12-05 09:00:00";tradicional;60000000
345269-adquisicion-equipos-informaticos-1;345269-adquisicion-equipos-informaticos-1;345269-adquisicion-equipos-informaticos-1;;;345269;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-12-10 11:30:00";tradicional;255719790
345270-adquisicion-escaner-diagnostico-vehiculos-1;;;;;345270;"Adquisición de escaner para diagnostico de vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;15000000
351557-segundo-llamado-tintas-toner-items-declarados-desiertos-1;351557-segundo-llamado-tintas-toner-items-declarados-desiertos-1;351557-segundo-llamado-tintas-toner-items-declarados-desiertos-1;;;351557;"SEGUNDO LLAMADO DE TINTAS Y TONER DE ITEMS DECLARADOS DESIERTOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-12 09:00:00";tradicional;18768000
344969-servicios-mantenimiento-reparacion-fotocopiadoras-1;344969-mantenimiento-reparacion-fotocopiadoras-e-impresoras-mades-1;344969-mantenimiento-reparacion-fotocopiadoras-e-impresoras-mades-1;;;344969;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 09:00:00";tradicional;80000000
344988-servicios-limpieza-seam-1;344988-servicio-limpieza-sede-central-museo-mades-1;344988-servicio-limpieza-sede-central-museo-mades-1;;;344988;"SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y MUSEO DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-29 09:00:00";tradicional;478274104
345126-servicios-custodia-transporte-caudales-1;345126-servicio-custodia-transporte-caudales-mades-1;345126-servicio-custodia-transporte-caudales-mades-1;;;345126;"SERVICIO DE CUSTODIA Y TRANSPORTE DE CAUDALES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-27 09:00:00";tradicional;116000000
352120-carteleria-senaletica-1;;;;;352120;"CARTELERIA Y SEÑALETICA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;60000000
344973-manteniemiento-reparacion-vehiculos-1;344973-mantenimiento-reparacion-vehiculos-mades-1;;;;344973;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-10-31;"2018-10-30 09:00:00";tradicional;600000000
345265-adquisicion-equipos-datacenter-1;345265-adquisicion-equipos-data-center-1;345265-adquisicion-equipos-data-center-1;;;345265;"ADQUISICIÓN DE EQUIPOS PARA EL DATA CENTER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-05 11:30:00";tradicional;494992427
345268-adquisicion-mobiliarios-enseres-1;345268-adquisicion-mobiliarios-enseres-1;345268-adquisicion-mobiliarios-enseres-1;;;345268;"ADQUISICIÓN DE MOBILIARIOS Y ENSERES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:00:00";tradicional;179806000
345104-seguros-vehiculos-1;345104-seguro-vehiculos-mades-1;345104-seguro-vehiculos-mades-1;;;345104;"SEGURO PARA VEHÍCULOS DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 08:00:00";tradicional;340000000
