planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214127-mant-rep-central-telefonica;214127-mant-rep-central-telefonica;214127-mant-rep-central-telefonica;;;214127;"Mant. rep. de Central Telefónica";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-06-10 10:30:00";tradicional;2500000
214028-adq-pasajes-aereos-sevicios-conexos;214028-adq-pasajes-aereos-sevicios-conexos;214028-adq-pasajes-aereos-sevicios-conexos;;;214028;"ADQ. DE PASAJES AEREOS Y SEVICIOS CONEXOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:00:00";tradicional;115000000
214033-mant-rep-instalaciones-electricas;214033-mant-rep-instalaciones-electricas;214033-mant-rep-instalaciones-electricas;;;214033;"Mant. y Rep. de Instalaciones Eléctricas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 10:30:00";tradicional;9900000
214128-mant-rep-vehiculos;214128-mant-rep-vehiculos;214128-mant-rep-vehiculos;;;214128;"Mant. y Rep. de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-14 08:00:00";tradicional;327748000
215580-adquisicion-utiles-escritorio;215580-adquisicion-utiles-escritorio-1,215580-adquisicion-utiles-escritorio;215580-adquisicion-utiles-escritorio;;;215580;"ADQUISICION DE UTILES DE ESCRITORIO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-09 08:00:00";tradicional;10034762
215608-adquisicion-tintas-toner;215608-adquisicion-tintas-toner;215608-adquisicion-tintas-toner;;;215608;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 08:00:00";tradicional;70725476
217036-adquisicion-productos-alimenticios-guardaparques;217036-adquisicion-productos-alimenticios-guardaparques;217036-adquisicion-productos-alimenticios-guardaparques;;;217036;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA GUARDAPARQUES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-27 08:00:00";tradicional;55035000
217046-adquisicion-papeles;217046-adquisicion-papeles;217046-adquisicion-papeles;;;217046;"ADQUISICION DE PAPELES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:00:00";tradicional;21180160
217056-adquisicion-elementos-limpieza;217056-adquisicion-elementos-limpieza;217056-adquisicion-elementos-limpieza;;;217056;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:30:00";tradicional;10865100
217683-adquisicion-combustibles-lubricantes;217683-adquisicion-combustibles-lubricantes;217683-adquisicion-combustibles-lubricantes;;;217683;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:00:00";tradicional;1413441900
218018-reparacion-mayor-edificios;218018-reparacion-mayor-edificios;218018-reparacion-mayor-edificios;;;218018;"REPARACION MAYOR DE EDIFICIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-24 08:00:00";tradicional;318000000
214034-mant-rep-impresoras-fotocop-acond-aire;214034-mant-rep-impresoras-fotocop-acond-aire;214034-mant-rep-impresoras-fotocop-acond-aire;;;214034;"Mant. y Rep. de Impresoras, Fotocop. y Acond. de Aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-04 10:30:00";tradicional;31500000
216517-consultoria-manejo-areas-silvestres-protegidas;;;;;216517;"CONSULTORIA PARA MANEJO DE AREAS SILVESTRES PROTEGIDAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;796764259
217045-adquisicion-uniformes-guardaparques-funcionarios;217045-adquisicion-uniformes-guardaparques-funcionarios;217045-adquisicion-uniformes-guardaparques-funcionarios;;;217045;"ADQUISICION DE UNIFORMES PARA GUARDAPARQUES Y FUNCIONARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-22 10:30:00";tradicional;23138800
217049-adquisicion-periodicos;217049-adquisicion-periodicos;217049-adquisicion-periodicos;;;217049;"ADQUISICION DE PERIODICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-30 10:30:00";tradicional;9433500
217055-impresiones-formularios-varios;217055-impresiones-formularios-varios;217055-impresiones-formularios-varios;;;217055;"IMPRESIONES DE FORMULARIOS VARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-17 10:00:00";tradicional;53105912
217067-adquisicon-articulos-electricos;;;;;217067;"ADQUISICON DE ARTICULOS ELECTRICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;10398000
217649-adquisicion-pinturas;217649-adquisicion-pinturas;217649-adquisicion-pinturas;;;217649;"ADQUISICION DE PINTURAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-28 10:30:00";tradicional;3784000
217658-adquisicion-alcohol-reactivos;217658-adquisicion-alcohol-reactivos;;;;217658;"ADQUISICION DE ALCOHOL Y REACTIVOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-07-01 09:30:00";tradicional;13310000
217784-adquisicion-cubiertas;217784-adquisicion-cubiertas;217784-adquisicion-cubiertas;;;217784;"ADQUISICION DE CUBIERTAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 08:00:00";tradicional;36079000
217870-adquisicion-equipos-informaticos;217870-adquisicion-equipos-informaticos;217870-adquisicion-equipos-informaticos;;;217870;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-15 08:00:00";tradicional;137118002
217955-adquisicion-equipos;217955-adquisicion-equipos,217955-adquisicion-equipos-1;217955-adquisicion-equipos;;;217955;"ADQUISICION DE EQUIPOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-11 08:00:00";tradicional;37749997
217996-adquisicion-muebles-oficina;217996-adquisicion-muebles-oficina;217996-adquisicion-muebles-oficina;;;217996;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 08:00:00";tradicional;22237076
214140-servicio-internet-conexion-vpn-servicio-internet-movil;214140-servicio-internet-conexion-vpn-servicio-internet-movil;214140-servicio-internet-conexion-vpn-servicio-internet-movil;;;214140;"SERVICIO DE INTERNET CON CONEXION VPN. SERVICIO DE INTERNET MOVIL";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-11 08:00:00";tradicional;19643400
214143-publicacion-medios-periodisticos;214143-publicacion-medios-periodisticos;214143-publicacion-medios-periodisticos;;;214143;"PUBLICACION EN MEDIOS PERIODISTICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-20 10:00:00";tradicional;29120000
214807-servicio-television-cable;;;;;214807;"SERVICIO DE TELEVISION POR CABLE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;2000000
216539-diseno-elaboracion-plano-adecuacion-arquitectonica-estructura-edilicia-sea;216539-diseno-elaboracion-plano-adecuacion-arquitectonica-estructura-edilicia-sea;216539-diseno-elaboracion-plano-adecuacion-arquitectonica-estructura-edilicia-sea;;;216539;"DISEÑO, ELABORACION DE PLANO Y ADECUACION ARQUITECTONICA DE LA ESTRUCTURA EDILICIA DE LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-25 08:00:00";tradicional;11760000
216549-servicio-ceremonial-catering;216549-servicio-ceremonial-catering;216549-servicio-ceremonial-catering;;;216549;"SERVICIO DE CEREMONIAL Y CATERING";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-18 10:30:00";tradicional;159525000
217642-adquisicion-insecticidas-fumigantes-pinturas;217642-adquisicion-insecticidas-fumigantes-pinturas;217642-adquisicion-insecticidas-fumigantes-pinturas;;;217642;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y PINTURAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-22 10:00:00";tradicional;1767500
221492-consultoria-relevamientos-sanitarios;221492-consultoria-relevamientos-sanitarios;221492-consultoria-relevamientos-sanitarios;;;221492;"CONSULTORIA DE RELEVAMIENTOS SANITARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-18 11:00:00";tradicional;35700000
221493-consultoria-control-biologico;221493-consultoria-control-biologico;221493-consultoria-control-biologico;;;221493;"CONSULTORIA DE CONTROL BIOLOGICO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-18 10:00:00";tradicional;112000000
221496-consultoria-relevamiento-datos-socio-economicos-com-indigenas;221496-consultoria-relevamiento-datos-socio-economicos-com-indigenas;221496-consultoria-relevamiento-datos-socio-economicos-com-indigenas;;;221496;"CONSULTORIA DE RELEVAMIENTO DE DATOS SOCIO ECONOMICOS DE COM. INDIGENAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-18 10:30:00";tradicional;92500000
221497-cons-proyecto-restauracion-p-n-ybycui;221497-cons-proyecto-restauracion-p-n-ybycui;221497-cons-proyecto-restauracion-p-n-ybycui;;;221497;"CONS. PROYECTO RESTAURACION P.N. YBYCUI";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-28 10:30:00";tradicional;91000000
221498-consultoria-proyecto-construcion-hotel;;;;;221498;"CONSULTORIA PROYECTO DE CONSTRUCION DE HOTEL ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;110000000
221499-consultoria-tratamiento-manejo-residuos;221499-consultoria-tratamiento-manejo-residuos;221499-consultoria-tratamiento-manejo-residuos;;;221499;"CONSULTORIA SOBRE TRATAMIENTO Y MANEJO DE RESIDUOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-28 10:00:00";tradicional;114000000
221494-consultoria-relevamiento-datos-alto-paraguay;221494-consultoria-relevamiento-datos-alto-paraguay;221494-consultoria-relevamiento-datos-alto-paraguay;;;221494;"CONSULTORIA RELEVAMIENTO DE DATOS EN ALTO PARAGUAY";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-21 08:00:00";tradicional;198000000
221495-consultoria-relevamiento-datos-alto-paraguay;;;;;221495;"CONSULTORIA RELEVAMIENTO DE DATOS EN EL ALTO PARAGUAY";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;200000000
218007-adquisicion-muebles-enseres;218007-adquisicion-muebles-enseres,218007-adquisicion-caja-fuerte-1;218007-adquisicion-muebles-enseres;;;218007;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-23 08:00:00";tradicional;4840000
214141-seguro-vehiculos;214141-seguro-vehiculos;214141-seguro-vehiculos;;;214141;"SEGURO DE VEHICULOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-01 08:00:00";tradicional;130000000
224621-mantenimiento-reparacion-vehiculos;224621-mantenimiento-reparacion-vehiculos;224621-mantenimiento-reparacion-vehiculos;;;224621;"Mantenimiento y Reparación de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-30 08:00:00";tradicional;310000000
224626-servicios-ceremonial-gastronomico;224626-servicios-ceremonial-gastronomico;224626-servicios-ceremonial-gastronomico;;;224626;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-25 08:00:00";tradicional;300000000
224628-adquisicion-productos-alimenticios;224628-adquisicion-productos-alimenticios;224628-adquisicion-productos-alimenticios;;;224628;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-28 08:00:00";tradicional;45767000
224631-adquisicion-camisas-uniformes;;;;;224631;"ADQUISICION DE CAMISAS PARA UNIFORMES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;50000000
224633-adquisicion-papeleria;224633-adquisicion-papeleria;224633-adquisicion-papeleria;;;224633;"ADQUISICION DE PAPELERIA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-27 08:00:00";tradicional;22541800
224634-adquisicion-tintas-toner;224634-adquisicion-tintas-toner;224634-adquisicion-tintas-toner;;;224634;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-11 09:00:00";tradicional;98526800
224635-adquisicion-utiles-oficinas;224635-adquisicion-utiles-oficinas;224635-adquisicion-utiles-oficinas;;;224635;"ADQUISICION DE UTILES DE OFICINAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:30:00";tradicional;26630500
224812-adquisicion-elementos-limpieza;224812-adquisicion-elementos-limpieza;224812-adquisicion-elementos-limpieza;;;224812;"Adquisición de Elementos de Limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-27 08:30:00";tradicional;19311575
225049-adquisicion-vehiculos;225049-adquisicion-vehiculos;225049-adquisicion-vehiculos;;;225049;"ADQUISICION DE VEHICULOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-22 08:00:00";tradicional;1168600000
225066-adquisicion-chalecos-antibalas;225066-adquisicion-chalecos-antibalas;225066-adquisicion-chalecos-antibalas;;;225066;"Adquisición de chalecos antibalas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 08:00:00";tradicional;11220000
225067-adquisicion-cubiertas;;;;;225067;"Adquisición de Cubiertas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;52500000
225072-adquisicion-herramientas-menores;225072-adquisicion-herramientas-menores;225072-adquisicion-herramientas-menores;;;225072;"Adquisición de herramientas menores";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 10:00:00";tradicional;19275300
225346-adquisicion-pasajes-aereos;225346-adquisicion-pasajes-aereos;225346-adquisicion-pasajes-aereos;;;225346;"ADQUISICION DE PASAJES AEREOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 11:00:00";tradicional;125000000
225348-adq-camisas-pantalones-botas-uniformes;225348-adq-camisas-pantalones-botas-uniformes;225348-adq-camisas-pantalones-botas-uniformes;;;225348;"ADQ. DE CAMISAS, PANTALONES Y BOTAS PARA UNIFORMES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 10:00:00";tradicional;49935000
225350-construcciones;225350-construcciones;225350-construcciones;;;225350;CONSTRUCCIONES;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-25 08:00:00";tradicional;734000000
225351-adquisicion-combustibles;225351-adquisicion-combustibles;225351-adquisicion-combustibles;;;225351;"ADQUISICION DE COMBUSTIBLES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-17 08:00:00";tradicional;249997500
225596-adquisicion-neumaticos;225596-adquisicion-neumaticos;225596-adquisicion-neumaticos;;;225596;"Adquisición de Neumáticos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 08:30:00";tradicional;52480000
226099-adquisicion-acondicionadores-aire;226099-adquisicion-acondicionadores-aire;226099-adquisicion-acondicionadores-aire;;;226099;"Adquisición de Acondicionadores de Aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 08:30:00";tradicional;46259200
226965-consultoria-parque-rio-negro;226965-consultoria-parque-rio-negro;226965-consultoria-parque-rio-negro;;;226965;"CONSULTORIA PARQUE RIO NEGRO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:30:00";tradicional;89500000
