planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426155-mantenimiento-reparacion-adecuacion-edilicia-1;426155-cd-n-01-2023-mantenimiento-reparacion-edilicia-1;426155-cd-n-01-2023-mantenimiento-reparacion-edilicia-1;;;426155;"CD N° 01/2023 -Mantenimiento y Reparación Edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-03 10:00:00";tradicional;177500000
426157-mantenimiento-reparacion-acondicionadores-aire-1;426157-cd-n-05-2023-mantenimiento-reparacion-acondicionadores-aire-1;426157-cd-n-05-2023-mantenimiento-reparacion-acondicionadores-aire-1;;;426157;"CD N° 05/2023- Mantenimiento y Reparación de Acondicionadores de Aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-06 10:00:00";tradicional;41000000
426160-mantenimiento-reparacion-vehiculos-1;426160-cd-n-02-2023-mantenimiento-reparacion-vehiculos-1;426160-cd-n-02-2023-mantenimiento-reparacion-vehiculos-1;;;426160;"CD N° 02/2023- Mantenimiento y Reparación de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-28 10:00:00";tradicional;196000000
426162-servicio-digitalizacion-guarda-documentos-1;426162-lpn-n-02-2023-servicio-digitalizacion-guarda-documentos-contrato-abierto-plurianual-1;426162-lpn-n-02-2023-servicio-digitalizacion-guarda-documentos-contrato-abierto-plurianual-1;;;426162;"LPN Nº 02/2023 Servicio de Digitalización y Guarda de Documentos Contrato Abierto Plurianual";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-11-22 10:00:00";tradicional;3600000000
426163-extension-garantia-fabrica-soporte-tecnico-datacenter-1;426163-cd-n-08-2023-renovacion-soporte-fabricante-precision-monitoreo-dcim-apc-schneider-1;426163-cd-n-08-2023-renovacion-soporte-fabricante-precision-monitoreo-dcim-apc-schneider-1;;;426163;"CD N°08/2023 - Renovación de Soporte del Fabricante de Precisión y Monitoreo (DCIM) de APC Schneider";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-25 10:00:00";tradicional;139600000
426166-servicio-publicidad-propaganda-1;;;;;426166;"Servicio de Publicidad y Propaganda";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;2830000
426158-mantenimiento-reparacion-grupos-generadores-1;426158-cd-n-22-2023-servicio-mantenimiento-reparacion-generadores-1;426158-cd-n-22-2023-servicio-mantenimiento-reparacion-generadores-1;;;426158;"CD Nº 22/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-14 10:00:00";tradicional;200000000
426168-contratacion-seguro-medico-1;426168-lpn-n-01-2023-contratacion-seguro-medico-1;426168-lpn-n-01-2023-contratacion-seguro-medico-1;;;426168;"LPN N° 01/2023 - Contratación de Seguro Médico ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-09-22 10:00:00";tradicional;2422000000
426169-servicio-seguridad-privada-1;426169-lco-n-03-2023-servicio-seguridad-privada-plurianual-1;426169-lco-n-03-2023-servicio-seguridad-privada-plurianual-1;;;426169;"LCO Nº 03/2023 Servicio de Seguridad Privada Plurianual";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-13 10:00:00";tradicional;763350000
426170-servicio-transporte-caudales-1;;;;;426170;"Servicio de Transporte de Caudales ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;500000
426174-adquisicion-seguridad-correo-electronico-1;426174-cd-n-06-2023-sistema-seguridad-correo-electronico-1;426174-cd-n-06-2023-sistema-seguridad-correo-electronico-1;;;426174;"CD N° 06/2023 - Sistema para Seguridad de Correo Electrónico";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-09 10:00:00";tradicional;154697860
426161-servicio-fumigacion-1;426161-cd-n-15-2023-servicio-fumigacion-mades-1;426161-cd-n-15-2023-servicio-fumigacion-mades-1;;;426161;"CD Nº 15/2023 Servicio de Fumigación para el MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-02 10:00:00";tradicional;60439436
426164-seguro-vehiculos-otros-1;426164-lco-n-05-2023-seguro-vehiculos-maquinarias-otros-plurianual-1;426164-lco-n-05-2023-seguro-vehiculos-maquinarias-otros-plurianual-1;;;426164;"LCO Nº 05/2023 Seguro para Vehículos, Maquinarias y Otros Plurianual";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-19 10:00:00";tradicional;701756660
431648-soporte-tecnico-sap-1;431648-lco-n-01-2023-soporte-tecnico-sistema-gestion-integrado-1;431648-lco-n-01-2023-soporte-tecnico-sistema-gestion-integrado-1;;;431648;"LCO N° 01/2023 - Soporte Técnico para Sistema de Gestión Integrado";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-09 11:00:00";tradicional;449760200
426172-adquisicion-bidones-agua-1;426172-cd-n-03-2023-adquisicion-bidones-agua-1;426172-cd-n-03-2023-adquisicion-bidones-agua-1;;;426172;"CD N° 03/2023- Adquisición de Bidones de Agua";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-06-30 11:00:00";tradicional;20000000
426173-adquisicion-alimentos-1;426173-cd-n-04-2023-adquisicion-alimentos-1;426173-cd-n-04-2023-adquisicion-alimentos-1;;;426173;"CD N° 04/2023- Adquisición de Alimentos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-06-23 11:00:00";tradicional;53802900
434788-servicio-recoleccion-basura-1;434788-cd-n-09-2023-servicio-recoleccion-basura-segundo-llamado-3,434788-cd-n-09-2023-servicio-recoleccion-basura-contrato-abierto-plurianual-1;434788-cd-n-09-2023-servicio-recoleccion-basura-segundo-llamado-1;;;434788;"CD Nº 09/2023 SERVICIO DE RECOLECCION DE BASURA - SEGUNDO LLAMADO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-02 14:00:00";tradicional;196000000
435532-mantenimiento-reparacion-vehiculos-1;435532-lco-n-04-2023-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;435532-lco-n-04-2023-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;435532;"LCO Nº 04/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS CONTRATO ABIERTO PLURIANUAL";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:00:00";tradicional;1030000000
435910-adquisicion-cubiertas-baterias-1;435910-lco-n-06-2023-adquisicion-cubiertas-baterias-1;435910-lco-n-06-2023-adquisicion-cubiertas-baterias-1;;;435910;"LCO Nº 06/2023 ADQUISICION DE CUBIERTAS Y BATERIAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 12:00:00";tradicional;450000000
435993-adquisicion-impresoras-carnet-pvc-1;435993-lco-n-07-2023-adquisicion-impresoras-carnet-pvc-ad-referendum-1;435993-lco-n-07-2023-adquisicion-impresoras-carnet-pvc-ad-referendum-1;;;435993;"LCO Nº 07/2023 ADQUISICION DE IMPRESORAS DE CARNET DE PVC AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 10:00:00";tradicional;249859998
436028-soporte-tecnico-mantenimiento-siam-1;436028-lco-n-08-2023-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;436028-lco-n-08-2023-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;;;436028;"LCO Nº 08/2023 SOPORTE TECNICO Y MANTENIMIENTO PARA EL SISTEMA DE INFORMACION AMBIENTAL (SIAM)";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-02 10:30:00";tradicional;1028100000
436040-servicio-mantenimiento-reparacion-acondicionadores-aire-1;436040-cd-n-10-2023-servicio-mantenimiento-reparacion-acondicionadores-aire-1;436040-cd-n-10-2023-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;436040;"CD Nº 10/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 10:00:00";tradicional;200000000
436044-adquisicion-electrodomesticos-1;436044-cd-n-13-2023-adquisicion-electrodomesticos-ad-referendum-1;436044-cd-n-13-2023-adquisicion-electrodomesticos-ad-referendum-1;;;436044;"CD Nº 13/2023 ADQUISICION DE ELECTRODOMESTICOS AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 14:00:00";tradicional;69607412
436132-mantenimiento-reparaciones-edilicias-1;436132-lco-n-09-2023-mantenimiento-reparaciones-edilicias-1;436132-lco-n-09-2023-mantenimiento-reparaciones-edilicias-1;;;436132;"LCO Nº 09/2023 MANTENIMIENTO Y REPARACIONES EDILICIAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;1030000000
436240-adquisicion-vehiculos-mades-1;436240-lco-n-10-2023-adquisicion-vehiculos-mades-1;;;;436240;"LCO Nº 10/2023 ADQUISICION DE VEHICULOS PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-07 11:30:00";tradicional;426200000
436268-adquisicion-grupo-generador-mades-1;436268-lco-n-11-2023-adquisicion-grupo-generador-mades-ad-referendum-1;436268-lco-n-11-2023-adquisicion-grupo-generador-mades-ad-referendum-1;;;436268;"LCO Nº 11/2023 ADQUISICION DE GRUPO GENERADOR PARA EL MADES AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-01 10:00:00";tradicional;195000000
436323-adquisicion-etiquetas-seguridad-formularios-continuos-otros-1;436323-cd-n-11-2023-adquisicion-etiquetas-seguridad-formularios-continuos-otros-ad-referend-1;436323-cd-n-11-2023-adquisicion-etiquetas-seguridad-formularios-continuos-otros-ad-referend-1;;;436323;"CD Nº 11/2023 Adquisición de Etiquetas de seguridad, formularios continuos y otros Ad Referendum";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-18 10:00:00";tradicional;163943360
436414-adquisicion-computadoras-mades-1;436414-cd-n-12-2023-adquisicion-computadoras-mades-ad-referendum-1;436414-cd-n-12-2023-adquisicion-computadoras-mades-ad-referendum-1;;;436414;"CD Nº 12/2023 ADQUISICIÓN DE COMPUTADORAS PARA EL MADES AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;196045000
436472-adquisicion-deshumidificadores-museo-mades-1;436472-cd-n-14-2023-adquisicion-deshumidificadores-museo-mades-ad-referendum-1;436472-cd-n-14-2023-adquisicion-deshumidificadores-museo-mades-ad-referendum-1;;;436472;"CD Nº 14/2023 ADQUISICIÓN DE DESHUMIDIFICADORES PARA EL MUSEO DEL MADES - AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-26 14:00:00";tradicional;200000000
436706-adquisicion-bidones-agua-segundo-llamado-1;436706-cd-n-16-2023-adquisicion-bidones-agua-segundo-llamado-1;436706-cd-n-16-2023-adquisicion-bidones-agua-segundo-llamado-1;;;436706;"CD Nº 16/2023 ADQUISICION DE BIDONES DE AGUA - SEGUNDO LLAMADO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 11:30:00";tradicional;150000000
436709-mantenimiento-reparacion-impresoras-carnet-pvc-1;436709-cd-n-17-2023-servicio-mantenimiento-reparacion-impresoras-carnet-pvc-1;436709-cd-n-17-2023-servicio-mantenimiento-reparacion-impresoras-carnet-pvc-1;;;436709;"CD Nº 17/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS DE CARNET DE PVC";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 14:00:00";tradicional;200000000
436711-servicio-despacho-aduanero-mades-1;436711-cd-n-18-2023-servicio-despacho-aduanero-mades-1;436711-cd-n-18-2023-servicio-despacho-aduanero-mades-1;;;436711;"CD Nº 18/2023 SERVICIO DE DESPACHO ADUANERO PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 10:00:00";tradicional;15000000
437031-adquisicion-acondicionadores-aire-mades-1;437031-cd-n-19-2023-adquisicion-acondicionadores-aire-mades-ad-referendum-1;437031-cd-n-19-2023-adquisicion-acondicionadores-aire-mades-ad-referendum-1;;;437031;"CD Nº 19/2023 ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA EL MADES - AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 12:00:00";tradicional;108896200
437033-adquisicion-equipos-limpieza-desinfeccion-1;437033-cd-n-20-2023-adquisicion-equipos-limpieza-desinfeccion-ad-referendum-1;437033-cd-n-20-2023-adquisicion-equipos-limpieza-desinfeccion-ad-referendum-1;;;437033;"CD Nº 20/2023 ADQUISICION DE EQUIPOS DE LIMPIEZA Y DESINFECCIÓN - AD REFERENDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 14:00:00";tradicional;8300350
437340-adquisicion-focos-listones-led-1;437340-cd-n-21-2023-adquisicion-focos-listones-led-1;437340-cd-n-21-2023-adquisicion-focos-listones-led-1;;;437340;"CD Nº 21/2023 ADQUISICION DE FOCOS Y LISTONES LED";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 10:00:00";tradicional;16971400
433542-renovacion-licencias-extension-garantia-equipo-ups-1;433542-cd-n-07-2023-renovacion-licencias-extension-garantia-equipo-ups-1;433542-cd-n-07-2023-renovacion-licencias-extension-garantia-equipo-ups-1;;;433542;"CD N° 07/2023 - Renovación de Licencias y Extensión de Garantía de Equipo UPS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-08-10 10:00:00";tradicional;173000000
433825-soporte-tecnico-data-center-1;433825-lco-n-02-2023-soporte-tecnico-data-center-1;433825-lco-n-02-2023-soporte-tecnico-data-center-1;;;433825;"LCO N°02/2023 - Soporte Técnico para el Data Center";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-09-25 10:00:00";tradicional;225450000
426142-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;426142;"Adquisición de Pasajes Aéreos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426144-adquisicion-botellas-agua-500ml;;;383440-adquisicion-agua-mineral;;426144;"Adquisición de Botellas de Agua de 500ml";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426147-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426147;"Adquisición de Resmas de Hojas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426150-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;426150;"Adquisición de Elementos de Limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426151-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;426151;"Adquisición de Útiles de Oficina";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426152-adquisicion-articulos-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;426152;"Adquisición de Artículos Eléctricos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432394-adqusicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432394;"Adqusición de Resmas de Papel";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437492-adquisicion-equipos-limpieza-desinfeccion;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;437492;"ADQUISICION DE EQUIPOS DE LIMPIEZA Y DESINFECCION";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438089-adquisicion-resmas-hojas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438089;"ADQUISICION DE RESMAS DE HOJAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438182-adquisicion-insumos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438182;"ADQUISICION DE INSUMOS INFORMATICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438295-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438295;"Adquisición de Útiles de Oficina";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438356-adquisicion-insumos-informaticos-segunda-tanda;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438356;"ADQUISICION DE INSUMOS INFORMATICOS VARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
