planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253914-adquisicion-muebles-enseres;;;;;253914;"Adquisición de Muebles y Enseres";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;201715000
254078-adquisicion-resmas-papel;254078-adquisicion-resmas-papel;254078-adquisicion-resmas-papel;;;254078;"Adquisición de Resmas de Papel";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-31 09:00:00";tradicional;5272900
254343-adquisicion-tintas-pinturas;;;;;254343;"Adquisición de Tintas y Pinturas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;124900250
254565-publicacion-periodicos;254565-publicacion-periodicos;254565-publicacion-periodicos;;;254565;"Publicación en Periódicos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-09-11 10:00:00";tradicional;25000000
254575-desarrollo-sistemas;;;;;254575;"Desarrollo de Sistemas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;40000000
254585-adquisicion-motocicletas;;;;;254585;"Adquisición de Motocicletas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;250000000
254765-imprenta-publicaciones-reproducciones;;;;;254765;"Imprenta, Publicaciones y Reproducciones";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;59000000
255614-adquisicion-diarios;255614-adquisicion-diarios;;;;255614;"Adquisición de Diarios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-05-28 10:00:00";tradicional;6000000
255626-equipo-imprenta;;;;;255626;"Equipo de Imprenta";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;71065000
253998-adquisicion-combustibles-lubricantes;253998-adquisicion-combustibles-lubricantes-1,253998-adquisicion-combustibles-lubricantes;253998-adquisicion-combustibles-lubricantes;;;253998;"Adquisición de Combustibles y Lubricantes";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-10-31 10:00:00";tradicional;500004120
253710-alimentos-personas;253710-adquisicion-productos-alimenticios-personas;253710-adquisicion-productos-alimenticios-personas;;;253710;"Adquisición de Productos Alimenticios para Personas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-03 10:00:00";tradicional;300072350
253725-adquisicion-utiles-oficina;253725-adquisicion-utiles-oficina;253725-adquisicion-utiles-oficina;;;253725;"Adquisición de Útiles de Oficina";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-31 11:00:00";tradicional;148497155
253736-adquisicion-materiales-electricos;;;;;253736;"Adquisición de Materiales Eléctricos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;240136544
253962-adquisicion-herramientas-menores;;;;;253962;"Adquisición de herramientas menores";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;17616960
253967-adquisicion-cubiertas;;;;;253967;"Adquisición de Cubiertas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;30000000
254572-servicio-limpieza-oficinas;;;;;254572;"Servicio de Limpieza de Oficinas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;97673000
254582-adquisicion-insecticidas;;;;;254582;"Adquisición de Insecticidas";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;25000000
261326-contratacion-servicio-nivelacion-terreno;;;;;261326;"Contratación del Servicio de Nivelación de Terreno";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127000000
254578-servicios-primas-seguros;;;;;254578;"Servicios de Primas y Seguros";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;44000000
254591-adquisicion-prendas-vestir;;;;;254591;"Adquisición de Prendas de Vestir";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;140734400
254568-servicio-conexion-vpn;254568-servicio-conexion-vpn;254568-servicio-conexion-vpn;;;254568;"Servicio de Conexión VPN";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 10:00:00";tradicional;5221200
254587-mantenimiento-reparacion-edificios-mayores;;;;;254587;"Mantenimiento y Reparación de Edificios Mayores";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;200205788
253898-adquisicion-productos-limpieza;253898-adquisicion-productos-limpieza;253898-adquisicion-productos-limpieza;;;253898;"Adquisición de Productos de Limpieza";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:00:00";tradicional;23788350
264508-adquisicion-resmas-papel;264508-adquisicion-resmas-papel;264508-adquisicion-resmas-papel;;;264508;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 10:00:00";tradicional;9040000
254082-mantenimiento-reparacion-vehiculos;254082-mantenimiento-reparacion-vehiculos;254082-mantenimiento-reparacion-vehiculos;;;254082;"Mantenimiento y Reparación de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-11 12:00:00";tradicional;500000000
265266-adquisicion-vehiculos;265266-adquisicion-vehiculos;;;;265266;"Adquisición de Vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2013-11-30;"2013-12-11 11:00:00";tradicional;522450000
265775-contratacion-servicio-impresiones-artes-graficas;265775-contratacion-servicio-impresiones-artes-graficas;265775-contratacion-servicio-impresiones-artes-graficas;;;265775;"CONTRATACIÓN DEL SERVICIO DE IMPRESIONES DE ARTES GRAFICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;20140100
266299-servicio-mantenimiento-reparacion-acondicionadores-aire;266299-servicio-mantenimiento-reparacion-acondicionadores-aire;266299-servicio-mantenimiento-reparacion-acondicionadores-aire;;;266299;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-11 09:00:00";tradicional;30000000
266408-adquisicion-obsequio-fin-ano-funcionarios-seam;266408-adquisicion-obsequio-fin-ano-funcionarios-seam;266408-adquisicion-obsequio-fin-ano-funcionarios-seam;;;266408;"Adquisición de Obsequio de Fin de Año para Funcionarios de la SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-11 10:00:00";tradicional;28080000
