planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389200-estaciones-monitoreo-calidad-agua-ad-referendum-1;389200-estaciones-monitoreo-calidad-agua-ad-referendum-1;389200-estaciones-monitoreo-calidad-agua-ad-referendum-1;;;389200;"Estaciones de Monitoreo de Calidad de Agua - Ad Referéndum ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-05-07 10:00:00";tradicional;1177860746
391533-servicio-mantenimiento-reparacion-acondicionadores-aire-1;391533-servicio-mantenimiento-reparacion-acondicionadores-aire-1;391533-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;391533;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-16 10:00:00";tradicional;150000000
391541-locacion-inmueble-1;391541-locacion-inmueble-determinada-centro-regional-ambiental-coronel-oviedo-1;391541-locacion-inmueble-determinada-centro-regional-ambiental-coronel-oviedo-1;;;391541;"Locación de Inmueble Determinada para el Centro Regional Ambiental de Coronel Oviedo";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-04-30 10:00:00";tradicional;34200000
391545-servicio-soporte-tecnico-data-center-mades-1;391545-servicio-soporte-tecnico-data-center-mades-1;391545-servicio-soporte-tecnico-data-center-mades-1;;;391545;"Servicio de Soporte Técnico para el Data Center del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-10 10:00:00";tradicional;607200000
391846-adquisicion-formularios-continuos-1;;;;;391846;"Adquisición de Formularios Contínuos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;12000000
391851-adquisicion-etiquetas-cilindros-gas-refrigerante-1;391851-adquisicion-etiquetas-cilindros-gas-refrigerante-formularios-continuos-1;391851-adquisicion-etiquetas-cilindros-gas-refrigerante-formularios-continuos-1;;;391851;"Adquisición de Etiquetas para Cilindros de Gas Refrigerante y Formularios Continuos ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-04 10:00:00";tradicional;197129960
391471-adquisicion-pasajes-aereos-1;;;;;391471;"Adquisición de Pasajes Aéreos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;130000000
391473-servicio-mantenimiento-reparacion-edilicia-1;391473-servicio-mantenimiento-reparacion-edilicia-1;;;;391473;"Servicio de Mantenimiento y Reparación Edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;"2021-07-26 10:00:00";tradicional;500000000
391551-servicio-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;391551-lpn-n-4-servicio-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;391551-lpn-n-4-servicio-soporte-tecnico-mantenimiento-sistema-informacion-ambiental-siam-1;;;391551;"LPN N° 4 Servicio de Soporte Técnico y Mantenimiento para el Sistema de Información Ambiental (SIAM)";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-09-15 10:00:00";tradicional;792000000
391559-digitalizacion-documentos-mades-1;391559-digitalizacion-documentos-mades-1;391559-digitalizacion-documentos-mades-1;;;391559;"Digitalización de Documentos del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-14 10:00:00";tradicional;2450000000
391668-servicio-replicacion-datacenter-1;391668-servicio-replicacion-data-center-1;391668-servicio-replicacion-data-center-1;;;391668;"Servicio de Replicación del Data Center";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-06-25 10:00:00";tradicional;1041120300
391687-contratacion-seguros-vehiculos-1;391687-lco-n-09-contratacion-seguro-vehiculos-maquinarias-embarcaciones-otros-1;391687-lco-n-09-contratacion-seguro-vehiculos-maquinarias-embarcaciones-otros-1;;;391687;"LCO N° 09 ""Contratación de Seguro para Vehículos, Maquinarias, Embarcaciones y otros""";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-18 10:00:00";tradicional;493819170
